Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,-,Anna Meredith,Sawbones,-,2,1,,,,
3,-,くるり,奇跡,-,3,3,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,2,7,71,2019-10-06,65,2019-10-27
5,down,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
6,up,Halsey,You should be sad,12,3,6,74,2020-01-12,20,2020-02-16
7,up,チャラン・ポ・ランタン,鍵穴,14,5,9,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,5,,,,
9,up,Goodnight Japan,S**t Hits the Fan,9,1,19,,,,
10,up,Blue Jeans,Adult Hits,11,1,19,,,,
11,up,King Gnu,Flash!!!,38,10,9,,,,
12,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,8,,,,
13,-,Husking Bee,Kake Button no Hama,-,13,1,,,,
14,down,Milky Chance,The Game,13,9,6,,,,
15,-,広瀬大地,Obsession,-,2,10,,,,
16,up,King Gnu,白日,49,3,16,93,2019-12-01,64,2020-01-26
17,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,5,,,,
18,-,くるり,ジュビリー,-,15,1,,,,
19,down,Billie Eilish,bad guy,6,2,13,5,2019-10-06,5,2019-10-06
20,-,King Gnu,McDonald Romance,-,8,4,,,,
21,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,6,,,,
22,up,くっつくパピー,レイニー,43,13,6,,,,
23,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,4,,,,
24,-,Tom Waits,I Hope That I Don't Fall in Love with You,-,24,1,,,,
25,down,Halsey,Graveyard,22,12,6,68,2019-10-06,35,2019-12-22
26,-,DYGL,A Paper Dream,-,26,1,,,,
27,-,The Strokes,Bad Decisions,-,8,1,,,,
28,-,リサ・ローブ,Someone You Should Know,-,28,1,,,,
29,-,King Gnu,Prayer X,-,13,5,,,,
30,down,Opus Magnum Phase 1,Le dernier orage,20,4,19,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,13,2,,,,
32,up,Green Day,Father of All...,57,14,6,,,,
33,-,Bishop Briggs,Dark Side,-,33,1,,,,
34,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,6,,,,
35,-,ラナ・デル・レイ,Venice Bitch,-,17,1,,,,
36,up,La Luz,With Davey,53,36,2,,,,
37,-,The Style Council,Boy Who Cried Wolf,-,22,2,,,,
38,-,Coldplay,Adventure of a Lifetime,-,4,5,,,,
39,down,King Gnu,Sorrows,21,13,4,,,,
40,-,Grouplove,Deleter,-,40,1,,,,
41,-,Real Estate,November,-,41,1,,,,
42,down,THE ALFEE,夜明けを求めて,28,6,2,,,,
43,-,Lukas Graham,7 Years,-,16,2,,,,
44,-,HONNE,Forget Me Not ◐,-,44,1,,,,
45,-,Tones and I,Never Seen the Rain,-,11,2,,,,
46,down,King Gnu,Teenager Forever,5,1,7,95,2020-01-26,95,2020-01-26
47,down,Jeff Buckley,Hallelujah,24,24,2,,,,
48,-,King Gnu,どろん,-,28,3,,,,
49,-,Prep,Cold Fire (feat. DEAN),-,35,1,,,,
50,-,Grouplove,Tongue Tied,-,5,2,,,,
51,down,Jeff Buckley,Last Goodbye,40,34,3,,,,
52,up,Cornershop,Brimful of Asha,58,13,5,,,,
53,down,HOMESHAKE,Real Love,52,52,2,,,,
54,-,POSSIBILITY,生きろ,-,13,4,,,,
55,-,Jeff Buckley,So Real,-,55,1,,,,
56,-,Missy Higgins,Sugarcane,-,56,1,,,,
57,-,Weezer,Africa,-,6,2,,,,
58,-,Ovall,Liquid Mental,-,23,5,,,,
59,down,Coldplay,A Sky Full of Stars,29,4,6,,,,
60,-,King Gnu,The hole,-,6,7,,,,
61,-,Smashing Pumpkins,1979,-,21,2,,,,
62,-,King Gnu,Overflow,-,8,5,,,,
63,-,The Killers,Runaways,-,41,2,,,,
64,-,Foo Fighters,See You,-,21,1,,,,
65,-,WALK THE MOON,One Foot,-,25,1,,,,
66,-,King Gnu,飾りじゃないのよ 涙は,-,13,9,,,,
67,-,Real Estate,The Main Thing,-,67,1,,,,
68,-,Alex Larke,All Those Years Ago,-,33,2,,,,
69,-,The 1975,This Must Be My Dream,-,69,1,,,,
70,-,Space,Me & You Vs the World,-,23,1,,,,
71,-,Sublime,Santeria,-,14,2,,,,
72,-,Jeff Buckley,Mojo Pin,-,72,1,,,,
73,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,18,1,,,,
74,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,6,,,,
75,-,King Gnu,壇上,-,8,4,,,,
76,-,Neon Trees,Everybody Talks,-,38,2,,,,
77,-,R.E.M.,Radio Free Europe,-,14,1,,,,
