Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,3,1,79,,,,
2,-,Coldplay X BTS,My Universe,-,2,60,,,,
3,up,asia orni,Dream,4,1,72,,,,
4,down,SkyzoRandomizer,松田聖子,1,1,82,,,,
5,down,Goodnight Japan,S**t Hits the Fan,2,1,147,,,,
6,up,ミーコ,疲れちゃうね,12,6,4,,,,
7,-,戸川純 with Vampillia,好き好き大好き,-,6,9,,,,
8,-,Rex Orange County,Face to Face,-,8,5,,,,
9,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,47,,,,
10,-,Radiohead,Creep,-,10,14,,,,
11,up,SkyzoRandomizer,郷ひろみ,54,3,26,,,,
12,-,アロワナレコード,真昼の月,-,12,1,,,,
13,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,60,,,,
14,-,七尾旅人,ドンセイグッバイ (feat. Mizuki Ohira),-,14,2,,,,
15,-,ハイエイタス・カイヨーテ,Stone or Lavender,-,15,6,,,,
16,-,Lake Street Dive,Baby Don't Leave Me Alone With My Thoughts,-,16,1,,,,
17,-,戸川純 with Vampillia,怒濤の恋愛,-,7,22,,,,
18,-,Overcoats,Want You Back,-,12,2,,,,
19,-,mouse on the keys,Soil,-,19,1,,,,
20,-,戸川 純,夜が明けて,-,6,9,,,,
21,-,Finneas,Claudia,-,10,4,,,,
22,-,geek sleep sheep,color of dream,-,18,11,,,,
23,-,五輪真弓,Shell,-,7,5,,,,
24,-,Kurai,Cavedio,-,20,7,,,,
25,-,DOKI DOKI,Doki Doki Theme Song,-,7,6,,,,
26,down,Back Trackers,Boom Boom Boom Boom (Instrumental),18,1,38,,,,
27,-,ザ・スタイル・カウンシル,All Gone Away,-,6,13,,,,
28,-,くるり,トレイン・ロック・フェスティバル,-,12,4,,,,
29,up,戸川純 with Vampillia,蛹化の女,34,2,35,,,,
30,-,Band Minha,오 뷰티풀 걸,-,24,3,,,,
31,-,戸川 純,吹けば飛ぶよな男だが,-,15,15,,,,
32,-,Pony Pony Run Run,Hey You,-,32,1,,,,
33,-,ベル・アンド・セバスチャン,Come On Home,-,2,7,,,,
34,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,53,,,,
35,down,SkyzoRandomizer,菅田将暉,29,11,30,,,,
36,-,Fruit Bats,You're Too Weird,-,8,6,,,,
37,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,60,,,,
38,-,BRAHMAN,俤,-,4,8,,,,
39,-,Cuco,One and Only,-,39,1,,,,
40,-,星野源,Cube,-,1,20,,,,
41,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,67,,,,
42,-,Mumford & Sons,Someone Saved My Life Tonight,-,42,1,,,,
43,-,Monkey House,It's Already Dark In New York,-,10,10,,,,
44,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,11,7,,,,
45,-,つしまみれ,じゃあ、何?,-,45,3,,,,
46,-,Holly Humberstone,Cocoon,-,46,1,,,,
47,-,The White Stripes,We're Going To Be Friends,-,47,1,,,,
48,-,End of the World,Forever (feat. NIKI),-,8,16,,,,
49,-,POSSIBILITY,生きろ,-,13,19,,,,
50,-,asthenia,この瞬間,-,5,9,,,,
51,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,34,,,,
52,-,FREEBO,朝が来る,-,10,11,,,,
53,down,King Gnu,SPECIALZ,50,3,10,,,,
54,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,23,,,,
55,-,MGMT,Mother Nature,-,55,1,,,,
56,-,Misaco + Otherz,秘密は秘密,-,22,3,,,,
57,-,Imagine Dragons,Wrecked,-,57,1,,,,
