Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,47,,,,
2,up,The Goo Goo Dolls,Iris,3,1,140,,,,
3,down,Toto,Africa,2,1,140,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,2,134,,,,
5,up,The Killers,Mr. Brightside,5,3,140,,,,
6,up,Francois van Coke,Maak Wakker (feat. Elandré),32,6,2,,,,
7,down,Bryan Adams,Summer Of '69,6,3,140,,,,
8,up,Fleetwood Mac,Dreams,8,1,139,94,2020-10-18,94,2020-10-18
9,down,Queen,Bohemian Rhapsody,7,2,140,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,4,140,,,,
11,down,Queen,Another One Bites the Dust,9,5,140,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,7,140,,,,
13,-,Metallica,Master of Puppets,-,12,1,,,,
14,down,AC/DC,Thunderstruck,13,5,140,70,2019-11-17,63,2019-12-08
15,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),11,1,140,,,,
16,down,The Police,Every Breath You Take,15,10,140,,,,
17,up,Dire Straits,Walk Of Life (Remastered 2022),20,17,2,,,,
18,down,Eagles,Hotel California,16,5,140,,,,
19,down,Bruce Springsteen,Dancing In the Dark,14,4,140,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,16,75,,,,
21,down,Kenny Loggins,Footloose,17,17,67,,,,
22,down,Nirvana,Smells Like Teen Spirit,18,10,47,,,,
23,down,Queen,Under Pressure (feat. David Bowie),22,19,138,,,,
24,down,U2,With or Without You,19,13,140,,,,
25,down,Billy Joel,Piano Man,24,16,140,,,,
26,down,Disturbed,The Sound of Silence,23,9,140,,,,
27,down,Måneskin,Beggin,21,1,56,,,,
28,down,AC/DC,You Shook Me All Night Long,26,12,140,,,,
29,down,AC/DC,Back In Black,28,11,137,,,,
30,down,Survivor,Eye of the Tiger,27,21,89,,,,
31,down,Train,Drops of Jupiter,25,9,138,,,,
32,up,Queen,Don't Stop Me Now (With Long Lost Guitars),39,20,41,,,,
33,down,Queen,Crazy Little Thing Called Love,29,29,129,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,31,10,140,,,,
35,down,Fleetwood Mac,The Chain,33,24,133,,,,
36,down,Nickelback,How You Remind Me,34,14,140,,,,
37,down,Phil Collins,In the Air Tonight,35,15,140,,,,
38,down,Foreigner,I Want to Know What Love Is,37,18,139,,,,
39,up,Def Leppard,Pour Some Sugar On Me,47,30,110,,,,
40,down,Toploader,Dancing In the Moonlight,38,4,140,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,42,17,103,,,,
42,down,LINKIN PARK,Numb,40,19,92,,,,
43,up,The Proclaimers,I'm Gonna Be (500 Miles),44,32,91,,,,
44,up,Mandoza,Nkalakatha,59,1,134,,,,
45,down,Bruce Springsteen,I'm on Fire,41,17,140,,,,
46,up,Keane,Somewhere Only We Know,50,3,22,,,,
47,down,blink-182,All the Small Things,45,15,136,,,,
48,down,Fleetwood Mac,Landslide (Remastered),36,12,40,,,,
49,down,Queen,We Will Rock You,48,20,76,,,,
50,up,Creedence Clearwater Revival,Bad Moon Rising,51,21,120,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,43,21,135,,,,
52,up,Jan Blohm,Jenny,58,13,110,,,,
53,down,LINKIN PARK,In the End,46,27,71,,,,
54,up,Prime Circle,She Always Gets What She Wants,60,12,102,,,,
55,up,4 Non Blondes,What's Up?,61,25,133,,,,
56,down,The Fray,How to Save a Life,52,19,140,,,,
57,up,Bon Jovi,You Give Love a Bad Name,57,23,59,,,,
58,up,Dire Straits,Money For Nothing (Remastered 1996),63,38,2,,,,
59,up,3 Doors Down,Kryptonite,62,43,2,,,,
60,down,Billy Joel,We Didn't Start the Fire,56,35,116,,,,
61,up,Ryno Velvet,Ai My Lam,64,25,127,,,,
62,up,Erasure,A Little Respect,75,42,21,,,,
63,down,Counting Crows,Mr. Jones,49,22,124,,,,
64,down,Billy Joel,Uptown Girl,55,34,118,,,,
65,up,Boston,More Than a Feeling,68,21,114,,,,
66,up,The Beatles,Here Comes the Sun,72,9,114,,,,
67,up,Fleetwood Mac,Little Lies,78,27,4,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,76,26,126,,,,
69,down,AC/DC,Highway to Hell,65,33,114,,,,
70,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,53,1,19,,,,
71,up,Rusted Root,Send Me On My Way,77,13,110,,,,
72,down,Bruce Springsteen,Born in the U.S.A.,70,23,136,,,,
73,up,U2,I Still Haven't Found What I'm Looking For,79,60,10,,,,
74,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],90,40,40,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,84,40,63,,,,
76,down,Tom Petty,Free Fallin',69,15,138,,,,
77,down,Wheatus,Teenage Dirtbag,66,7,30,,,,
78,up,Van Morrison,Brown Eyed Girl,80,26,56,,,,
79,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,33,50,,,,
80,up,The Cranberries,Zombie,83,5,38,,,,
81,down,Suki Waterhouse,Good Looking,67,4,5,,,,
82,up,Maroon 5,Sunday Morning,100,34,24,,,,
83,down,Elvis Presley,Suspicious Minds,81,65,7,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,20,116,,,,
85,down,Queen,I Want To Break Free,82,16,102,,,,
86,-,Queen,Somebody to Love,-,26,46,,,,
87,up,Måneskin,I WANNA BE YOUR SLAVE,95,1,59,,,,
88,down,Evanescence,Bring Me To Life,85,51,61,,,,
89,-,Nickelback,Rockstar,-,35,99,,,,
90,down,The Script,Breakeven,73,35,109,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,33,102,,,,
92,down,Spoegwolf,Bittermaan,74,13,133,,,,
93,down,Crowded House,Don't Dream It's Over,91,42,31,,,,
94,down,Maroon 5,This Love,93,18,16,,,,
95,-,Midnight Oil,Beds Are Burning,-,57,41,,,,
96,-,Jack Johnson,Better Together,-,12,121,,,,
97,up,Wheatus,Teenage Dirtbag,97,90,2,,,,
98,-,Bruce Springsteen,Tougher Than the Rest,-,41,96,,,,
99,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,24,75,,,,
100,-,The Outfield,Your Love,-,17,16,,,,
