Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,33,,,,
2,up,Toto,Africa,2,1,33,,,,
3,up,Bryan Adams,Summer Of '69,4,3,33,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,4,33,,,,
5,up,Eagles,Hotel California,9,5,33,,,,
6,up,The Killers,Mr. Brightside,6,3,33,,,,
7,up,Mumford & Sons,I Will Wait,7,7,12,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,4,33,,,,
9,up,Fokofpolisiekar,Komma,10,8,33,,,,
10,up,The Beatles,Here Comes the Sun,13,9,28,,,,
11,up,Queen,Bohemian Rhapsody,11,2,33,,,,
12,up,Dean Lewis,Waves,15,9,33,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,7,33,,,,
14,up,Disturbed,The Sound of Silence,14,9,33,,,,
15,down,Journey,Don't Stop Believin',3,1,33,,,,
16,up,Jan Blohm,Jenny,23,13,13,,,,
17,down,Toploader,Dancing In the Moonlight,16,4,33,,,,
18,down,Prime Circle,She Always Gets What She Wants,17,12,33,,,,
19,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),28,3,33,,,,
20,up,Spoegwolf,Bittermaan,20,13,33,,,,
21,up,The Police,Every Breath You Take,29,9,33,,,,
22,-,Journey,Don't Stop Believin',-,1,16,,,,
23,up,Phil Collins,In the Air Tonight,25,15,33,,,,
24,down,AC/DC,Thunderstruck,21,5,33,70,2019-11-17,63,2019-12-08
25,up,Jack Johnson,Better Together,32,12,33,,,,
26,-,Everybody Loves an Outlaw,I See Red,-,17,1,,,,
27,up,U2,With or Without You,33,13,33,,,,
28,-,Trippie Redd,Dreamer,-,28,1,,,,
29,up,Tom Petty,Free Fallin',34,15,33,,,,
30,up,AC/DC,You Shook Me All Night Long,38,12,33,,,,
31,down,Train,Drops of Jupiter,18,9,33,,,,
32,down,Keith Sweat,Nobody (feat. Athena Cage),22,22,25,,,,
33,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,54,33,2,,,,
34,up,Queen,Don't Stop Me Now,35,10,33,,,,
35,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),42,24,32,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,27,10,33,,,,
37,down,Billy Joel,Piano Man,19,16,33,,,,
38,up,Bonnie Tyler,Total Eclipse of the Heart,44,25,7,,,,
39,up,Bruce Springsteen,I'm on Fire,40,17,33,,,,
40,down,The Fray,How to Save a Life,24,19,33,,,,
41,down,The Beatles,Yesterday,36,20,31,,,,
42,down,Nickelback,How You Remind Me,31,14,33,,,,
43,down,Foreigner,I Want to Know What Love Is,37,18,33,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,16,30,,,,
45,up,Coldplay,The Scientist,53,45,7,,,,
46,-,Mandoza,Nkalakatha,-,1,32,,,,
47,up,Eagle-Eye Cherry,Save Tonight,48,20,33,,,,
48,down,Dire Straits,Walk of Life,43,13,33,,,,
49,up,Fleetwood Mac,The Chain,81,24,29,,,,
50,down,Queen,I Want To Break Free,30,16,33,,,,
51,down,The Goo Goo Dolls,Iris,41,1,33,,,,
52,down,Fleetwood Mac,Dreams,47,25,32,,,,
53,up,Rusted Root,Send Me On My Way,56,13,33,,,,
54,up,Queen,Under Pressure (feat. David Bowie),55,19,33,,,,
55,up,John Mayer,Your Body Is a Wonderland,75,39,21,,,,
56,down,Bryan Adams,(Everything I Do) I Do It for You,52,26,28,,,,
57,-,R.E.M.,Losing My Religion,-,41,15,,,,
58,down,4 Non Blondes,What's Up?,45,25,32,,,,
59,down,Coldplay,Clocks,39,39,32,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,46,33,29,,,,
61,up,Fleetwood Mac,Go Your Own Way,61,2,33,,,,
62,down,Fleetwood Mac,Dreams,51,1,32,94,2020-10-18,94,2020-10-18
63,down,Queen,Another One Bites the Dust,26,5,33,,,,
64,up,Tom Odell,Heal,82,23,21,,,,
65,up,Led Zeppelin,Stairway to Heaven,84,37,28,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,31,,,,
67,up,Robin Thicke,Lost Without U,89,29,2,,,,
68,-,The Beatles,Hey Jude,-,49,26,,,,
69,-,Bryan Adams,Please Forgive Me,-,64,1,,,,
70,down,Nickelback,Rockstar,57,35,32,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,83,21,31,,,,
72,-,Coldplay,Sparks,-,68,1,,,,
73,up,Creedence Clearwater Revival,Bad Moon Rising,97,21,33,,,,
74,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,51,24,,,,
75,-,Evanescence,Bring Me To Life,-,51,16,,,,
76,down,Deborah Cox,Nobody's Supposed to Be Here,71,32,7,,,,
77,up,Def Leppard,Pour Some Sugar On Me,88,30,29,,,,
78,down,3 Doors Down,Kryptonite,74,38,8,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,67,2,,,,
80,down,Jack Johnson,Banana Pancakes,58,28,33,,,,
81,-,Nickelback,Gotta Be Somebody,-,55,4,,,,
82,-,Ringo,Kum Nakum,-,82,1,,,,
83,-,Pink Floyd,Wish You Were Here,-,49,17,,,,
84,-,Nickelback,Photograph,-,57,6,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,73,1,,,,
86,-,Fokofpolisiekar,Ek Glo in Die Son,-,86,1,,,,
87,-,Keane,Somewhere Only We Know,-,3,1,,,,
88,-,Nickelback,Far Away,-,77,1,,,,
89,-,David Bowie & Queen,Under Pressure,-,76,6,,,,
90,-,Lauren Wood,Fallen,-,32,3,,,,
91,-,AC/DC,T.N.T.,-,90,2,,,,
92,-,Tom Odell,Another Love,-,22,1,,,,
93,-,Van Halen,Jump,-,37,5,,,,
94,-,Chicago,If You Leave Me Now,-,78,1,,,,
95,down,Billy Joel,Uptown Girl,66,34,32,,,,
96,-,Francois van Coke,As Ek Kon,-,19,14,,,,
97,-,Daughtry,Battleships,-,97,1,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,94,6,13,,,,
99,-,Fleetwood Mac,The Chain,-,30,1,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,64,23,33,,,,
