Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,9,,,,
2,up,Journey,Don't Stop Believin',2,1,61,,,,
3,up,Toto,Africa,3,1,154,,,,
4,up,The Goo Goo Dolls,Iris,5,1,154,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,2,148,,,,
6,up,The Killers,Mr. Brightside,6,3,154,,,,
7,up,Bryan Adams,Summer Of '69,7,3,154,,,,
8,up,Fleetwood Mac,Dreams,8,1,153,94,2020-10-18,94,2020-10-18
9,up,Queen,Bohemian Rhapsody,9,2,154,,,,
10,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),10,1,154,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,7,154,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,4,154,,,,
13,up,Queen,Another One Bites the Dust,13,5,154,,,,
14,up,AC/DC,Thunderstruck,15,5,154,70,2019-11-17,63,2019-12-08
15,down,Bruce Springsteen,Dancing In the Dark,14,4,154,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,16,89,,,,
17,up,Eagles,Hotel California,18,5,154,,,,
18,up,Keane,Somewhere Only We Know,19,3,36,,,,
19,down,Ghost,Mary on a Cross,16,7,10,,,,
20,up,The Police,Every Breath You Take,20,9,154,,,,
21,up,U2,With or Without You,21,13,154,,,,
22,up,Survivor,Eye of the Tiger,23,21,103,,,,
23,up,Queen,Under Pressure (feat. David Bowie),25,19,152,,,,
24,down,Kenny Loggins,Footloose,22,17,81,,,,
25,up,Train,Drops of Jupiter,28,9,152,,,,
26,down,AC/DC,You Shook Me All Night Long,24,12,154,,,,
27,up,AC/DC,Back In Black,27,11,151,,,,
28,down,Billy Joel,Piano Man,26,16,154,,,,
29,up,Nickelback,How You Remind Me,31,14,154,,,,
30,up,blink-182,All the Small Things,45,15,150,,,,
31,up,Disturbed,The Sound of Silence,32,9,154,,,,
32,down,Wheatus,Teenage Dirtbag,30,7,44,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,36,10,154,,,,
34,up,Fleetwood Mac,The Chain,35,24,147,,,,
35,up,Phil Collins,In the Air Tonight,37,15,154,,,,
36,up,Måneskin,THE LONELIEST,94,36,2,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,38,21,149,,,,
38,up,LINKIN PARK,Numb,43,19,106,,,,
39,up,Prime Circle,She Always Gets What She Wants,44,12,116,,,,
40,down,Mandoza,Nkalakatha,39,1,148,,,,
41,up,Fleetwood Mac,Landslide (Remastered),42,12,54,,,,
42,down,Queen,Crazy Little Thing Called Love,41,29,143,,,,
43,up,Foreigner,I Want to Know What Love Is,86,18,153,,,,
44,down,Jan Blohm,Jenny,40,13,124,,,,
45,up,LINKIN PARK,In the End,46,27,85,,,,
46,up,Def Leppard,Pour Some Sugar On Me,47,30,124,,,,
47,up,The Outfield,Your Love,66,17,26,,,,
48,down,Francois van Coke,Maak Wakker (feat. Elandré),29,6,16,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,50,17,117,,,,
50,up,The Proclaimers,I'm Gonna Be (500 Miles),52,32,105,,,,
51,up,3 Doors Down,Kryptonite,63,43,16,,,,
52,up,The Fray,How to Save a Life,59,19,154,,,,
53,up,4 Non Blondes,What's Up?,57,25,147,,,,
54,down,Bruce Springsteen,I'm on Fire,49,17,154,,,,
55,down,Toploader,Dancing In the Moonlight,51,4,154,,,,
56,down,Ryno Velvet,Ai My Lam,48,25,141,,,,
57,up,Queen,Don't Stop Me Now,58,10,150,,,,
58,up,Counting Crows,Mr. Jones,65,22,138,,,,
59,down,Queen,We Will Rock You,54,20,90,,,,
60,down,Creedence Clearwater Revival,Bad Moon Rising,53,21,134,,,,
61,up,Tom Petty,Free Fallin',64,15,152,,,,
62,down,Billy Joel,We Didn't Start the Fire,60,35,130,,,,
63,down,Boston,More Than a Feeling,61,21,128,,,,
64,down,Bon Jovi,You Give Love a Bad Name,55,23,73,,,,
65,up,The Cranberries,Zombie,68,5,52,,,,
66,down,Francois van Coke,Nie Alleen Nie,34,12,4,,,,
67,up,Billy Joel,Uptown Girl,67,34,132,,,,
68,down,Dire Straits,Money For Nothing (Remastered 1996),56,38,16,,,,
69,down,Erasure,A Little Respect,62,42,35,,,,
70,up,AC/DC,Highway to Hell,72,33,128,,,,
71,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,33,64,,,,
72,up,Bryan Adams,(Everything I Do) I Do It for You,73,26,140,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,74,40,77,,,,
74,down,Fleetwood Mac,Little Lies,69,27,18,,,,
75,up,Spoegwolf,Bittermaan,75,13,147,,,,
76,up,The Beatles,Here Comes the Sun,84,9,128,,,,
77,-,blink-182,EDGING,-,18,1,,,,
78,up,Måneskin,I WANNA BE YOUR SLAVE,82,1,73,,,,
79,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],77,40,54,,,,
80,down,Nickelback,Rockstar,79,35,112,,,,
81,up,Maroon 5,Sunday Morning,83,34,38,,,,
82,-,blink-182,I Miss You,-,50,22,,,,
83,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),78,24,87,,,,
84,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,24,49,,,,
85,-,Foreigner,Juke Box Hero,-,85,1,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,70,23,150,,,,
87,up,Maroon 5,She Will Be Loved (Radio Mix),88,15,41,,,,
88,up,The Script,Breakeven,90,35,123,,,,
89,down,Rusted Root,Send Me On My Way,80,13,124,,,,
90,-,Ampie,Standbeelde (feat. Matthew John Duncan),-,90,1,,,,
91,down,Crowded House,Don't Dream It's Over,89,42,44,,,,
92,down,Queen,I Want To Break Free,81,16,116,,,,
93,-,Evanescence,Bring Me To Life,-,51,73,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,94,1,,,,
95,up,Midnight Oil,Beds Are Burning,98,57,54,,,,
96,down,Eagle-Eye Cherry,Save Tonight,76,20,129,,,,
97,down,U2,I Still Haven't Found What I'm Looking For,85,60,23,,,,
98,down,Queen,Somebody to Love,92,26,58,,,,
99,-,Jack Johnson,Better Together,-,12,125,,,,
100,down,Karen Zoid,As Musiek Begin Speel,93,52,53,,,,
