Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,46,,,,
2,up,Toto,Africa,2,1,46,,,,
3,up,Journey,Don't Stop Believin',3,1,27,,,,
4,up,Bryan Adams,Summer Of '69,4,3,46,,,,
5,up,Toploader,Dancing In the Moonlight,5,4,46,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,46,,,,
7,up,Eagles,Hotel California,7,5,46,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,4,46,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,7,46,,,,
10,up,Disturbed,The Sound of Silence,10,9,46,,,,
11,up,Queen,Bohemian Rhapsody,11,2,46,,,,
12,up,Dean Lewis,Waves,12,9,46,,,,
13,up,Rusted Root,Send Me On My Way,35,13,46,,,,
14,up,AC/DC,You Shook Me All Night Long,16,12,46,,,,
15,down,AC/DC,Back In Black,14,11,43,,,,
16,up,Bruce Springsteen,Letter To You,31,16,2,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,77,10,46,,,,
18,up,The Beatles,Here Comes the Sun,26,9,41,,,,
19,up,The Police,Every Breath You Take,36,9,46,,,,
20,up,The Killers,Mr. Brightside,22,3,46,,,,
21,down,Jack Johnson,Better Together,13,12,46,,,,
22,down,Billy Joel,Piano Man,20,16,46,,,,
23,down,Queen,Another One Bites the Dust,17,5,46,,,,
24,up,Mumford & Sons,I Will Wait,38,7,25,,,,
25,down,Phil Collins,In the Air Tonight,18,15,46,,,,
26,up,Eagle-Eye Cherry,Save Tonight,45,20,46,,,,
27,up,Tom Petty,Free Fallin',30,15,46,,,,
28,down,AC/DC,Thunderstruck,15,5,46,70,2019-11-17,63,2019-12-08
29,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),24,3,46,,,,
30,up,Spoegwolf,Bittermaan,32,13,46,,,,
31,down,Nickelback,How You Remind Me,29,14,46,,,,
32,up,Starship,Nothing's Gonna Stop Us Now,34,17,14,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,91,33,42,,,,
34,up,The Goo Goo Dolls,Iris,41,1,46,,,,
35,down,The Fray,How to Save a Life,28,19,46,,,,
36,down,Fleetwood Mac,Dreams,25,1,45,94,2020-10-18,94,2020-10-18
37,up,Dire Straits,Walk of Life,48,13,46,,,,
38,up,U2,With or Without You,39,13,46,,,,
39,down,Train,Drops of Jupiter,27,9,46,,,,
40,down,blink-182,All the Small Things,23,15,42,,,,
41,up,Ryno Velvet,Ai My Lam,70,25,44,,,,
42,down,Prime Circle,She Always Gets What She Wants,19,12,46,,,,
43,up,Queen,Don't Stop Me Now (With Long Lost Guitars),65,20,13,,,,
44,up,Mandoza,Nkalakatha,49,1,45,,,,
45,down,Queen,Don't Stop Me Now,42,10,46,,,,
46,up,NEEDTOBREATHE,Who Am I,58,35,5,,,,
47,down,Foreigner,I Want to Know What Love Is,46,18,46,,,,
48,up,Nickelback,Rockstar,67,35,41,,,,
49,up,Queen,I Want To Break Free,89,16,44,,,,
50,-,Survivor,Eye of the Tiger,-,21,13,,,,
51,up,Fleetwood Mac,Go Your Own Way,84,2,45,,,,
52,-,Karen Zoid,As Musiek Begin Speel,-,52,28,,,,
53,down,Bruce Springsteen,I'm on Fire,21,17,46,,,,
54,down,Van Morrison,Brown Eyed Girl,53,26,43,,,,
55,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,99,16,43,,,,
56,up,Bruce Springsteen,Born in the U.S.A.,76,23,46,,,,
57,up,Deborah Cox,Nobody's Supposed to Be Here,86,32,15,,,,
58,-,Queen,We Will Rock You,-,20,36,,,,
59,-,Bad Wolves,Zombie,-,49,19,,,,
60,-,Creedence Clearwater Revival,Bad Moon Rising,-,21,43,,,,
61,down,4 Non Blondes,What's Up?,44,25,45,,,,
62,down,Bryan Adams,(Everything I Do) I Do It for You,57,26,41,,,,
63,down,AC/DC,Highway to Hell,61,33,35,,,,
64,-,Jack Johnson,Banana Pancakes,-,28,44,,,,
65,up,Demi Lee Moore,Mis Eet Slaap Herhaal,88,27,4,,,,
66,down,Keith Sweat,Nobody (feat. Athena Cage),33,22,38,,,,
67,down,Boston,More Than a Feeling,40,21,42,,,,
68,-,Led Zeppelin,Stairway to Heaven,-,37,31,,,,
69,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),63,24,42,,,,
70,down,Jimmy Eat World,The Middle,64,31,33,,,,
71,up,Anson Seabra,Robin Hood,72,57,10,,,,
72,-,Nickelback,Photograph,-,57,10,,,,
73,down,Jan Blohm,Jenny,50,13,26,,,,
74,-,Peabo Bryson,If Ever You're In My Arms Again,-,71,3,,,,
75,-,Nickelback,Gotta Be Somebody,-,55,6,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,83,21,41,,,,
77,down,Queen,Under Pressure (feat. David Bowie),75,19,45,,,,
78,-,LINKIN PARK,What I've Done,-,54,9,,,,
79,up,Fleetwood Mac,Dreams,79,25,40,,,,
80,up,Gnarls Barkley,Crazy,98,80,2,,,,
81,-,The Script,Breakeven,-,35,39,,,,
82,-,Billy Joel,We Didn't Start the Fire,-,35,38,,,,
83,-,Ron Pope,A Drop In the Ocean,-,71,2,,,,
84,down,Tom Odell,Heal,55,23,33,,,,
85,down,John Mayer,Your Body Is a Wonderland,51,39,33,,,,
86,-,Queen,Somebody to Love,-,26,38,,,,
87,-,Dire Straits,Sultans of Swing,-,44,24,,,,
88,down,The Script,The Man Who Can't Be Moved,43,39,12,,,,
89,down,Bring Me The Horizon,Obey (with YUNGBLUD),52,52,2,,,,
90,up,Def Leppard,Love Bites,97,82,3,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,33,10,,,,
92,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,92,1,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,3,,,,
94,-,Keith Sweat,I'll Give All My Love to You,-,72,1,,,,
95,-,Def Leppard,Pour Some Sugar On Me,-,30,35,,,,
96,down,The Beatles,Hey Jude,54,49,32,,,,
97,-,Christopher Cross,Sailing,-,86,1,,,,
98,-,Bryan Adams,Heaven,-,68,1,,,,
99,-,Nickelback,If Today Was Your Last Day,-,67,11,,,,
100,-,Extreme,More Than Words,-,69,1,,,,
