Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Die Toekoms (feat. Jan Blohm),19,1,2,,,,
2,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,35,,,,
3,down,Toto,Africa,2,1,35,,,,
4,up,Journey,Don't Stop Believin',14,1,35,,,,
5,down,Bryan Adams,Summer Of '69,3,3,35,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,4,35,,,,
7,down,Eagles,Hotel California,6,5,35,,,,
8,down,Mumford & Sons,I Will Wait,7,7,14,,,,
9,down,The Killers,Mr. Brightside,5,3,35,,,,
10,down,Bruce Springsteen,Dancing In the Dark,8,4,35,,,,
11,up,Queen,Bohemian Rhapsody,11,2,35,,,,
12,up,Toploader,Dancing In the Moonlight,13,4,35,,,,
13,down,Dean Lewis,Waves,10,9,35,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,7,35,,,,
15,up,Disturbed,The Sound of Silence,15,9,35,,,,
16,down,The Beatles,Here Comes the Sun,9,9,30,,,,
17,down,Prime Circle,She Always Gets What She Wants,16,12,35,,,,
18,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),18,3,35,,,,
19,up,Bring Me The Horizon,Parasite Eve,96,19,2,,,,
20,down,Everybody Loves an Outlaw,I See Red,17,17,3,,,,
21,up,AC/DC,Thunderstruck,39,5,35,70,2019-11-17,63,2019-12-08
22,up,The Police,Every Breath You Take,27,9,35,,,,
23,down,Jan Blohm,Jenny,22,13,15,,,,
24,up,Rusted Root,Send Me On My Way,50,13,35,,,,
25,up,Billy Joel,Piano Man,26,16,35,,,,
26,up,Queen,Another One Bites the Dust,31,5,35,,,,
27,down,U2,With or Without You,23,13,35,,,,
28,up,Queen,Don't Stop Me Now,33,10,35,,,,
29,up,Bruce Springsteen,I'm on Fire,40,17,35,,,,
30,down,Phil Collins,In the Air Tonight,28,15,35,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,36,10,35,,,,
32,up,The Goo Goo Dolls,Iris,58,1,35,,,,
33,down,Spoegwolf,Bittermaan,20,13,35,,,,
34,down,Jack Johnson,Better Together,29,12,35,,,,
35,down,Nickelback,How You Remind Me,32,14,35,,,,
36,up,Queen,Under Pressure (feat. David Bowie),54,19,35,,,,
37,up,Keith Sweat,Nobody (feat. Athena Cage),43,22,27,,,,
38,up,Mandoza,Nkalakatha,42,1,34,,,,
39,up,Fleetwood Mac,Dreams,49,25,34,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,38,33,31,,,,
41,up,Dire Straits,Walk of Life,53,13,35,,,,
42,down,Bonnie Tyler,Total Eclipse of the Heart,25,25,9,,,,
43,down,AC/DC,You Shook Me All Night Long,35,12,35,,,,
44,up,Foreigner,I Want to Know What Love Is,55,18,35,,,,
45,up,Train,Drops of Jupiter,46,9,35,,,,
46,down,The Fray,How to Save a Life,44,19,35,,,,
47,down,Tom Petty,Free Fallin',34,15,35,,,,
48,up,The Beatles,Yesterday,65,20,33,,,,
49,up,Ryno Velvet,Ai My Lam,51,25,33,,,,
50,up,Queen,I Want To Break Free,97,16,35,,,,
51,up,Fleetwood Mac,The Chain,99,24,31,,,,
52,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),63,24,34,,,,
53,-,AC/DC,Back In Black,-,11,33,,,,
54,up,Fleetwood Mac,Go Your Own Way,72,2,35,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,67,23,35,,,,
56,down,4 Non Blondes,What's Up?,37,25,34,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,37,29,,,,
58,up,Coldplay,Clocks,81,39,34,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,51,11,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,16,32,,,,
61,down,Eagle-Eye Cherry,Save Tonight,57,20,35,,,,
62,up,Def Leppard,Pour Some Sugar On Me,89,30,31,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,17,8,,,,
64,up,blink-182,All the Small Things,73,15,33,,,,
65,down,Queen,Somebody to Love,56,26,33,,,,
66,up,Bryan Adams,(Everything I Do) I Do It for You,80,26,30,,,,
67,down,John Mayer,Your Body Is a Wonderland,41,39,23,,,,
68,-,Billy Joel,Uptown Girl,-,34,33,,,,
69,up,Fleetwood Mac,Dreams,87,31,11,87,2020-10-18,87,2020-10-18
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,34,31,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,14,,,,
72,down,Fleetwood Mac,Dreams,62,1,34,94,2020-10-18,94,2020-10-18
73,up,Jack Johnson,Banana Pancakes,78,28,35,,,,
74,-,Don Mclean,American Pie,-,74,7,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,20,7,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,32,,,,
77,-,LINKIN PARK,CASTLE OF GLASS,-,77,1,,,,
78,down,Creedence Clearwater Revival,Bad Moon Rising,75,21,35,,,,
79,-,Pink Floyd,Wish You Were Here,-,49,18,,,,
80,-,Kid Rock,All Summer Long,-,59,2,,,,
81,-,Counting Crows,Mr. Jones,-,22,29,,,,
82,-,Watershed,Letters,-,82,1,,,,
83,down,Queen,Crazy Little Thing Called Love,45,29,34,,,,
84,-,3 Doors Down,Kryptonite,-,38,9,,,,
85,down,Coldplay,The Scientist,76,45,9,,,,
86,-,The Beach Boys,Wouldn't It Be Nice,-,86,1,,,,
87,down,Robin Thicke,Lost Without U,61,29,4,,,,
88,-,Nickelback,If Today Was Your Last Day,-,67,9,,,,
89,-,Huey Lewis & The News,The Power of Love,-,89,1,,,,
90,-,Culture Club,Karma Chameleon,-,64,3,,,,
91,-,Survivor,Eye of the Tiger,-,21,9,,,,
92,-,blink-182,I Miss You,-,50,4,,,,
93,-,George Harrison,My Sweet Lord,-,55,1,,,,
94,down,The Script,The Man Who Can't Be Moved,74,39,5,,,,
95,-,Nickelback,Rockstar,-,35,33,,,,
96,down,Tom Odell,Heal,47,23,23,,,,
97,-,Fleetwood Mac,Everywhere,-,25,2,,,,
98,-,AC/DC,Highway to Hell,-,33,29,,,,
99,-,Guns N' Roses,Paradise City,-,73,7,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,35,31,,,,
