Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Journey,Don't Stop Believin',2,1,84,,,,
3,up,Toto,Africa,3,1,103,,,,
4,up,Bryan Adams,Summer Of '69,4,3,103,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,22,,,,
6,up,The Killers,Mr. Brightside,6,3,103,,,,
7,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),8,1,103,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,4,103,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,7,103,,,,
10,up,Bruce Springsteen,Dancing In the Dark,10,4,103,,,,
11,up,Eagles,Hotel California,11,5,103,,,,
12,up,AC/DC,You Shook Me All Night Long,12,12,103,,,,
13,up,Disturbed,The Sound of Silence,13,9,103,,,,
14,up,Queen,Bohemian Rhapsody,15,2,103,,,,
15,down,Toploader,Dancing In the Moonlight,14,4,103,,,,
16,up,Queen,Another One Bites the Dust,21,5,103,,,,
17,up,AC/DC,Back In Black,17,11,100,,,,
18,down,The Goo Goo Dolls,Iris,16,1,103,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,10,10,,,,
20,down,Train,Drops of Jupiter,18,9,101,,,,
21,up,The Police,Every Breath You Take,29,10,103,,,,
22,up,Tom Petty,Free Fallin',36,15,102,,,,
23,up,blink-182,All the Small Things,46,15,99,,,,
24,down,AC/DC,Thunderstruck,20,5,103,70,2019-11-17,63,2019-12-08
25,up,Billy Joel,Piano Man,45,16,103,,,,
26,up,LINKIN PARK,Numb,27,19,55,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,33,10,103,,,,
28,up,Fleetwood Mac,Go Your Own Way,49,2,97,,,,
29,up,Counting Crows,Mr. Jones,51,22,87,,,,
30,up,U2,With or Without You,32,13,103,,,,
31,down,The Fray,How to Save a Life,22,19,103,,,,
32,up,Tom Odell,Heal,66,23,87,,,,
33,up,LINKIN PARK,In the End,37,27,38,,,,
34,down,Nickelback,How You Remind Me,24,14,103,,,,
35,up,Fleetwood Mac,Dreams,59,25,60,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,56,17,66,,,,
37,down,Phil Collins,In the Air Tonight,23,15,103,,,,
38,down,Dean Lewis,Waves,26,9,103,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),35,15,5,,,,
40,down,Queen,Don't Stop Me Now,39,10,103,,,,
41,up,Foreigner,I Want to Know What Love Is,82,18,102,,,,
42,down,Bryan Adams,(Everything I Do) I Do It for You,30,26,95,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,34,82,,,,
44,up,Fleetwood Mac,Dreams,44,1,102,94,2020-10-18,94,2020-10-18
45,down,Bruce Springsteen,I'm on Fire,25,17,103,,,,
46,up,Eagle-Eye Cherry,Save Tonight,50,20,90,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,43,21,98,,,,
48,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],40,40,4,,,,
49,down,Mandoza,Nkalakatha,28,1,97,,,,
50,up,Fleetwood Mac,Go Your Own Way,53,33,53,,,,
51,down,Fleetwood Mac,Dreams,31,31,38,87,2020-10-18,87,2020-10-18
52,-,R.E.M.,Losing My Religion,-,41,60,,,,
53,up,Queen,Under Pressure (feat. David Bowie),84,19,101,,,,
54,-,LINKIN PARK,What I've Done,-,54,20,,,,
55,up,R.E.M.,Everybody Hurts,75,55,21,,,,
56,down,Fleetwood Mac,The Chain,41,24,96,,,,
57,down,Tom Odell,Another Love,42,22,28,,,,
58,up,Bruce Hornsby & The Range,The Way It Is,70,58,5,,,,
59,up,Boston,More Than a Feeling,63,21,84,,,,
60,up,Spoegwolf,Bittermaan,61,13,99,,,,
61,-,Steve Perry,Oh Sherrie,-,61,1,,,,
62,-,Def Leppard,Love Bites (Remastered 2017),-,62,2,,,,
63,up,Dire Straits,Sultans of Swing,68,44,51,,,,
64,down,The Proclaimers,I'm Gonna Be (500 Miles),55,32,56,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,16,97,,,,
66,-,John Mayer,Your Body Is a Wonderland,-,39,66,,,,
67,-,4 Non Blondes,What's Up?,-,25,96,,,,
68,-,Ryno Velvet,Ai My Lam,-,25,90,,,,
69,-,Def Leppard,Pour Some Sugar On Me,-,30,74,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,54,14,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,64,23,99,,,,
72,up,Foreigner,I Want to Know What Love Is,81,45,22,,,,
73,-,The Plot In You,FEEL NOTHING,-,60,1,,,,
74,-,KT Tunstall,Suddenly I See,-,56,12,,,,
75,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,70,2,,,,
76,-,Neil Young,Heart of Gold,-,59,11,,,,
77,down,Nickelback,Gotta Be Somebody,52,36,44,,,,
78,-,Kenny Loggins,Footloose,-,17,40,,,,
79,down,Jack Johnson,Better Together,60,12,99,,,,
80,down,3 Doors Down,Kryptonite,57,38,30,,,,
81,down,Nickelback,Rockstar,48,35,71,,,,
82,up,The Beatles,Let It Be,85,36,44,,,,
83,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,83,1,,,,
84,-,Rusted Root,Send Me On My Way,-,13,90,,,,
85,-,Francois van Coke,Die Wêreld Is Mal,-,59,13,,,,
86,down,Queen,Don't Stop Me Now (With Long Lost Guitars),47,20,37,,,,
87,-,Bryan Adams,Heaven,-,68,8,,,,
88,-,Metallica,Enter Sandman,-,48,8,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,60,8,,,,
90,-,Bryan Adams,Please Forgive Me,-,64,10,,,,
91,up,The Beatles,Here Comes the Sun,96,9,90,,,,
92,down,R.E.M.,Losing My Religion,79,43,45,,,,
93,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,84,5,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,40,,,,
95,down,Survivor,Eye of the Tiger,34,21,53,,,,
96,down,Queen,Crazy Little Thing Called Love,54,29,92,,,,
97,-,The La's,There She Goes,-,80,2,,,,
98,-,Glaskas,Verloor Myself,-,98,1,,,,
99,-,Erasure,A Little Respect,-,42,1,,,,
100,-,The Beatles,Yesterday,-,20,73,,,,
