Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,Toto,Africa,4,1,89,,,,
4,up,Bryan Adams,Summer Of '69,5,3,89,,,,
5,down,Journey,Don't Stop Believin',3,1,70,,,,
6,up,The Killers,Mr. Brightside,6,3,89,,,,
7,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),7,1,89,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,4,89,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,4,89,,,,
10,up,Eagles,Hotel California,10,5,89,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,7,89,,,,
12,up,Disturbed,The Sound of Silence,12,9,89,,,,
13,up,AC/DC,Back In Black,14,11,86,,,,
14,up,AC/DC,You Shook Me All Night Long,18,12,89,,,,
15,up,Queen,Bohemian Rhapsody,15,2,89,,,,
16,up,Toploader,Dancing In the Moonlight,16,4,89,,,,
17,down,The Goo Goo Dolls,Iris,13,1,89,,,,
18,up,AC/DC,Thunderstruck,27,5,89,70,2019-11-17,63,2019-12-08
19,up,Phil Collins,In the Air Tonight,19,15,89,,,,
20,up,Dean Lewis,Waves,21,9,89,,,,
21,down,Queen,Another One Bites the Dust,20,5,89,,,,
22,up,Bruce Springsteen,I'm on Fire,33,17,89,,,,
23,up,Tom Odell,Heal,23,23,73,,,,
24,up,The Police,Every Breath You Take,25,9,89,,,,
25,down,Fleetwood Mac,Dreams,22,1,88,94,2020-10-18,94,2020-10-18
26,down,Train,Drops of Jupiter,17,9,87,,,,
27,up,The Fray,How to Save a Life,32,19,89,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,40,26,82,,,,
29,up,Counting Crows,Mr. Jones,49,22,73,,,,
30,up,Billy Joel,Piano Man,37,16,89,,,,
31,down,U2,With or Without You,24,13,89,,,,
32,down,Foreigner,I Want to Know What Love Is,26,18,88,,,,
33,down,LINKIN PARK,Numb,31,19,41,,,,
34,up,Queen,Under Pressure (feat. David Bowie),39,19,87,,,,
35,down,Nickelback,How You Remind Me,29,14,89,,,,
36,up,Tom Petty,Free Fallin',43,15,88,,,,
37,-,Fleetwood Mac,Dreams,-,25,47,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,38,10,89,,,,
39,-,Tai Verdes,Stuck in the Middle,-,4,34,,,,
40,up,Jack Johnson,Better Together,59,12,89,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,45,21,84,,,,
42,-,Avril Lavigne,Sk8er Boi,-,42,29,,,,
43,down,4 Non Blondes,What's Up?,36,25,87,,,,
44,up,Def Leppard,Pour Some Sugar On Me,82,30,65,,,,
45,down,Tom Odell,Another Love,28,22,14,,,,
46,-,Crowded House,Don't Dream It's Over,-,42,6,,,,
47,-,Jimmy Eat World,The Middle,-,31,57,,,,
48,up,LINKIN PARK,In the End,55,27,27,,,,
49,down,Fleetwood Mac,Go Your Own Way,42,2,83,,,,
50,up,Tai Verdes,DRUGS,52,7,36,,,,
51,-,Queen,I Want To Break Free,-,16,71,,,,
52,up,Bon Jovi,You Give Love a Bad Name,96,23,29,,,,
53,-,Queen,We Will Rock You,-,20,50,,,,
54,up,Queen,Don't Stop Me Now,62,10,89,,,,
55,up,Fleetwood Mac,Dreams,56,31,25,87,2020-10-18,87,2020-10-18
56,up,Jan Blohm,Jenny,58,13,68,,,,
57,-,Metallica,Enter Sandman,-,48,3,,,,
58,up,blink-182,All the Small Things,64,15,85,,,,
59,-,NEEDTOBREATHE,Banks,-,59,2,,,,
60,-,Creedence Clearwater Revival,Fortunate Son,-,40,27,,,,
61,down,Prime Circle,She Always Gets What She Wants,53,12,89,,,,
62,up,The Beatles,Here Comes the Sun,68,9,84,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,48,,,,
64,up,AC/DC,Highway to Hell,74,33,71,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,73,16,86,,,,
66,up,Chris Isaak,Wicked Game,94,46,3,,,,
67,-,Jack Johnson,Banana Pancakes,-,28,64,,,,
68,-,Ryno Velvet,Ai My Lam,-,25,80,,,,
69,down,Eagle-Eye Cherry,Save Tonight,44,20,84,,,,
70,up,Nickelback,Rockstar,98,42,17,,,,
71,-,Peabo Bryson,If Ever You're In My Arms Again,-,71,7,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,34,70,,,,
73,-,The Beatles,Blackbird,-,52,2,,,,
74,-,Queen,Crazy Little Thing Called Love,-,29,83,,,,
75,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),71,24,64,,,,
76,-,Nickelback,Gotta Be Somebody,-,36,32,,,,
77,down,Bruce Springsteen,Born in the U.S.A.,66,23,88,,,,
78,down,Måneskin,ZITTI E BUONI,34,34,4,,,,
79,-,NEEDTOBREATHE,Into The Mystery,-,64,4,,,,
80,down,Survivor,Eye of the Tiger,63,21,43,,,,
81,-,LINKIN PARK,What I've Done,-,54,15,,,,
82,down,The Script,Breakeven,35,35,74,,,,
83,-,Everybody Loves an Outlaw,I See Red,-,37,34,,,,
84,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,51,41,,,,
85,-,The Script,The Man Who Can't Be Moved,-,39,27,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,15,,,,
87,up,Billy Joel,We Didn't Start the Fire,88,35,70,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,21,77,,,,
89,-,Rusted Root,Send Me On My Way,-,13,85,,,,
90,-,R.E.M.,Everybody Hurts,-,55,16,,,,
91,down,3 Doors Down,Kryptonite,65,38,21,,,,
92,-,Francois van Coke,Begin Van Die Einde,-,12,4,,,,
