Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mandoza,Nkalakatha,2,1,202,,,,
2,down,Journey,Don't Stop Believin',1,1,158,,,,
3,up,Toto,Africa,3,1,208,,,,
4,up,The Goo Goo Dolls,Iris,4,1,208,,,,
5,up,The Cranberries,Zombie,7,5,103,,,,
6,down,The Killers,Mr. Brightside,5,3,208,,,,
7,down,Bryan Adams,Summer Of '69,6,3,208,,,,
8,up,Fleetwood Mac,Dreams,8,1,207,94,2020-10-18,94,2020-10-18
9,up,Wheatus,Teenage Dirtbag,12,7,98,,,,
10,down,Fleetwood Mac,Go Your Own Way,9,2,202,,,,
11,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),10,1,208,,,,
12,up,Bon Jovi,Livin' On a Prayer,14,4,208,,,,
13,down,TALK,Run Away to Mars,11,1,63,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,7,208,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,19,10,208,,,,
16,up,AC/DC,Thunderstruck,17,5,208,70,2019-11-17,63,2019-12-08
17,down,Bruce Springsteen,Dancing In the Dark,16,4,208,,,,
18,down,Queen,Bohemian Rhapsody,15,2,208,,,,
19,down,Queen,Another One Bites the Dust,18,5,208,,,,
20,up,The Police,Every Breath You Take,21,10,208,,,,
21,down,U2,With or Without You,20,13,208,,,,
22,up,Eagles,Hotel California,22,5,208,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,16,175,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,24,95,,,,
25,up,Survivor,Eye of the Tiger,25,21,157,,,,
26,up,Keane,Somewhere Only We Know,27,3,90,,,,
27,up,The White Stripes,Seven Nation Army,29,18,46,,,,
28,down,Queen,Under Pressure (feat. David Bowie),24,19,206,,,,
29,up,blink-182,ONE MORE TIME,42,17,6,,,,
30,up,Kenny Loggins,Footloose,30,17,135,,,,
31,up,Phil Collins,In the Air Tonight,33,15,208,,,,
32,down,Fleetwood Mac,Landslide (Remastered),26,12,108,,,,
33,down,Nickelback,How You Remind Me,28,14,208,,,,
34,down,AC/DC,You Shook Me All Night Long,32,12,208,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,34,17,171,,,,
36,down,Zach Bryan,Heading South,31,21,28,,,,
37,up,blink-182,All the Small Things,43,15,204,,,,
38,up,LINKIN PARK,Numb,41,19,160,,,,
39,down,Disturbed,The Sound of Silence,35,9,208,,,,
40,down,Train,Drops of Jupiter,36,9,206,,,,
41,up,blink-182,ANTHEM PART 3,73,41,2,,,,
42,down,Billy Joel,Piano Man,37,16,208,,,,
43,down,Def Leppard,Pour Some Sugar On Me,40,30,178,,,,
44,down,Fleetwood Mac,The Chain,38,24,201,,,,
45,up,Men At Work,Down Under,45,29,64,,,,
46,up,AC/DC,Back In Black,46,11,205,,,,
47,up,LINKIN PARK,In the End,49,27,139,,,,
48,down,Bruce Springsteen,I'm on Fire,44,17,208,,,,
49,up,Prime Circle,She Always Gets What She Wants,65,12,170,,,,
50,down,Queen,Crazy Little Thing Called Love,47,29,197,,,,
51,down,3 Doors Down,Kryptonite,48,38,91,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),53,32,159,,,,
53,up,Creedence Clearwater Revival,Bad Moon Rising,66,21,188,,,,
54,up,Erasure,A Little Respect,56,42,89,,,,
55,down,Fleetwood Mac,Little Lies,50,28,72,,,,
56,down,The Outfield,Your Love,51,17,80,,,,
57,up,blink-182,DANCE WITH ME,70,57,4,,,,
58,up,Queen,We Will Rock You,62,20,144,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,52,21,203,,,,
60,down,4 Non Blondes,What's Up?,59,25,201,,,,
61,down,Counting Crows,Mr. Jones,58,22,192,,,,
62,down,Billy Joel,Uptown Girl,61,34,186,,,,
63,down,Toploader,Dancing In the Moonlight,54,4,208,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,4,102,,,,
65,down,Bon Jovi,You Give Love a Bad Name,60,23,127,,,,
66,down,Billy Joel,We Didn't Start the Fire,64,35,184,,,,
67,down,The Fray,How to Save a Life,57,19,208,,,,
68,down,Tom Petty,Free Fallin',55,15,206,,,,
69,up,blink-182,FELL IN LOVE,74,69,3,,,,
70,down,Evanescence,Bring Me To Life,69,51,126,,,,
71,down,Bryan Adams,(Everything I Do) I Do It for You,63,26,194,,,,
72,up,Phil Collins,Another Day in Paradise (2016 Remastered),82,49,16,,,,
73,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],67,40,108,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,33,118,,,,
75,up,Queen,We Are the Champions,88,34,28,,,,
76,up,Boston,More Than a Feeling,83,21,181,,,,
77,up,Creedence Clearwater Revival,Fortunate Son,92,40,131,,,,
78,up,blink-182,MORE THAN YOU KNOW,81,78,3,,,,
79,down,Deborah Cox,Nobody's Supposed to Be Here,72,32,105,,,,
80,down,Ryno Velvet,Ai My Lam,77,25,195,,,,
81,up,Queen,Don't Stop Me Now,84,10,204,,,,
82,-,AC/DC,Highway to Hell,-,33,181,,,,
83,down,blink-182,TERRIFIED,80,80,2,,,,
84,down,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,75,75,2,,,,
85,up,blink-182,WHEN WE WERE YOUNG,87,85,2,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,76,23,204,,,,
87,down,Foreigner,I Want to Know What Love Is,78,18,206,,,,
88,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),96,24,137,,,,
89,up,Nickelback,Rockstar,95,35,164,,,,
90,up,blink-182,I Miss You,93,50,38,,,,
91,-,Europe,The Final Countdown,-,71,4,,,,
92,-,The Beatles,Here Comes the Sun,-,9,179,,,,
93,-,Van Morrison,Brown Eyed Girl,-,26,60,,,,
94,-,Starship,We Built This City,-,66,33,,,,
95,up,NEEDTOBREATHE,The Heart,98,95,2,,,,
96,-,blink-182,BLINK WAVE,-,96,1,,,,
97,-,Midnight Oil,Beds Are Burning,-,57,90,,,,
98,down,Vanessa Carlton,A Thousand Miles,97,52,66,,,,
99,-,blink-182,EDGING,-,18,4,,,,
100,down,Toto,Hold the Line,91,71,14,,,,
