Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,40,,,,
2,up,Toto,Africa,2,1,59,,,,
3,up,Bryan Adams,Summer Of '69,3,3,59,,,,
4,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),4,1,59,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,4,59,,,,
6,down,The Killers,Mr. Brightside,5,3,59,,,,
7,up,Bruce Springsteen,Dancing In the Dark,9,4,59,,,,
8,up,Fleetwood Mac,Dreams,8,1,58,94,2020-10-18,94,2020-10-18
9,down,Toploader,Dancing In the Moonlight,6,4,59,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,7,59,,,,
11,down,Eagles,Hotel California,10,5,59,,,,
12,up,Queen,Bohemian Rhapsody,12,2,59,,,,
13,up,Jan Blohm,Jenny,14,13,39,,,,
14,up,The Police,Every Breath You Take,17,10,59,,,,
15,up,Dire Straits,Walk of Life,18,13,59,,,,
16,down,Disturbed,The Sound of Silence,15,9,59,,,,
17,down,AC/DC,Back In Black,16,11,56,,,,
18,down,Tai Verdes,Stuck in the Middle,13,4,9,,,,
19,up,AC/DC,You Shook Me All Night Long,19,12,59,,,,
20,up,Queen,Another One Bites the Dust,26,5,59,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,45,21,54,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,27,17,27,,,,
23,up,AC/DC,Thunderstruck,23,5,59,70,2019-11-17,63,2019-12-08
24,down,Rusted Root,Send Me On My Way,21,13,59,,,,
25,down,Jack Johnson,Better Together,22,12,59,,,,
26,down,Phil Collins,In the Air Tonight,24,15,59,,,,
27,up,Demi Lee Moore,Mis Eet Slaap Herhaal,36,27,17,,,,
28,up,Billy Joel,Piano Man,28,16,59,,,,
29,up,The Beatles,Here Comes the Sun,47,9,54,,,,
30,up,U2,With or Without You,32,13,59,,,,
31,down,Prime Circle,She Always Gets What She Wants,20,12,59,,,,
32,up,Queen,Don't Stop Me Now,37,10,59,,,,
33,up,Bruce Springsteen,I'm on Fire,35,17,59,,,,
34,up,Billy Joel,Uptown Girl,38,34,51,,,,
35,up,Foreigner,I Want to Know What Love Is,43,18,58,,,,
36,down,Queen,Under Pressure (feat. David Bowie),31,19,58,,,,
37,up,Bruce Springsteen,Born in the U.S.A.,52,23,59,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,42,10,59,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,31,49,,,,
40,up,Tai Verdes,DRUGS,44,7,7,,,,
41,up,4 Non Blondes,What's Up?,55,25,57,,,,
42,down,Fleetwood Mac,The Chain,40,24,52,,,,
43,down,The Goo Goo Dolls,Iris,29,1,59,,,,
44,down,Nickelback,How You Remind Me,25,14,59,,,,
45,up,Eagle-Eye Cherry,Save Tonight,56,20,59,,,,
46,down,Fleetwood Mac,Go Your Own Way,30,2,58,,,,
47,down,Mandoza,Nkalakatha,41,1,58,,,,
48,up,Boston,More Than a Feeling,49,21,53,,,,
49,up,Billy Joel,We Didn't Start the Fire,65,35,49,,,,
50,down,Queen,Crazy Little Thing Called Love,39,29,56,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,16,56,,,,
52,up,Spoegwolf,Bittermaan,61,13,59,,,,
53,up,AC/DC,Highway to Hell,85,33,47,,,,
54,up,Train,Drops of Jupiter,82,9,58,,,,
55,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),46,3,59,,,,
56,down,The Fray,How to Save a Life,34,19,59,,,,
57,up,Ryno Velvet,Ai My Lam,59,25,56,,,,
58,-,Kenny Loggins,Footloose,-,17,20,,,,
59,up,R.E.M.,Losing My Religion,79,43,13,,,,
60,down,Tom Petty,Free Fallin',54,15,58,,,,
61,up,Creedence Clearwater Revival,Bad Moon Rising,99,21,56,,,,
62,down,Dean Lewis,Waves,33,9,59,,,,
63,down,Keith Sweat,Nobody (feat. Athena Cage),62,22,51,,,,
64,up,LINKIN PARK,Numb,66,19,11,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,63,33,53,,,,
66,-,Queen,I Want To Break Free,-,16,55,,,,
67,up,Everybody Loves an Outlaw,I See Red,92,37,22,,,,
68,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,33,,,,
69,-,Pink Floyd,Wish You Were Here,-,49,25,,,,
70,down,Fleetwood Mac,Go Your Own Way,68,33,15,,,,
71,up,Counting Crows,Mr. Jones,72,22,45,,,,
72,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,47,11,,,,
73,down,The Script,Breakeven,60,35,51,,,,
74,-,Dire Straits,Sultans of Swing,-,44,31,,,,
75,down,Tom Odell,Heal,67,23,45,,,,
76,up,Bruce Springsteen,Tougher Than the Rest,95,41,40,,,,
77,down,R.E.M.,Losing My Religion,50,41,29,,,,
78,down,Def Leppard,Pour Some Sugar On Me,51,30,47,,,,
79,up,Jack Johnson,Banana Pancakes,98,28,52,,,,
80,-,Chicago,If You Leave Me Now,-,78,3,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,16,22,,,,
82,up,blink-182,All the Small Things,87,15,55,,,,
83,-,Nickelback,Gotta Be Somebody,-,36,20,,,,
84,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,93,34,46,,,,
85,-,Bruce Hornsby & The Range,The Way It Is,-,54,6,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),57,9,45,,,,
87,up,Wheatus,Teenage Dirtbag,96,7,16,,,,
88,-,OMC,How Bizarre,-,88,1,,,,
89,-,Van Halen,Jump,-,37,13,,,,
90,-,Culture Club,Karma Chameleon,-,64,6,,,,
91,-,Crowded House,Weather With You,-,56,15,,,,
92,down,Bryan Adams,(Everything I Do) I Do It for You,86,26,53,,,,
93,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,51,30,,,,
94,down,Bon Jovi,You Give Love a Bad Name,69,23,11,,,,
95,-,Midnight Oil,Beds Are Burning,-,57,10,,,,
96,-,Ringo,Ndiyagodola,-,96,2,,,,
97,-,Karen Zoid,As Musiek Begin Speel,-,52,32,,,,
98,-,Francois van Coke,As Ek Kon,-,19,19,,,,
99,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,57,3,,,,
100,-,Queen,We Will Rock You,-,20,39,,,,
