Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,72,,,,
2,up,Toto,Africa,2,1,165,,,,
3,up,Bryan Adams,Summer Of '69,3,3,165,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,2,159,,,,
5,up,Fleetwood Mac,Dreams,7,1,164,94,2020-10-18,94,2020-10-18
6,down,The Goo Goo Dolls,Iris,4,1,165,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,7,165,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,4,165,,,,
9,down,The Killers,Mr. Brightside,8,3,165,,,,
10,down,TALK,Run Away to Mars,6,1,20,,,,
11,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),11,1,165,,,,
12,up,Queen,Bohemian Rhapsody,12,2,165,,,,
13,up,Queen,Another One Bites the Dust,13,5,165,,,,
14,up,Bruce Springsteen,Dancing In the Dark,14,4,165,,,,
15,up,Eagles,Hotel California,16,5,165,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,16,135,,,,
17,up,AC/DC,Thunderstruck,18,5,165,70,2019-11-17,63,2019-12-08
18,up,The Police,Every Breath You Take,19,9,165,,,,
19,up,Queen,Under Pressure (feat. David Bowie),21,19,163,,,,
20,up,Billy Joel,Piano Man,20,16,165,,,,
21,up,Kenny Loggins,Footloose,24,17,92,,,,
22,up,U2,With or Without You,22,13,165,,,,
23,down,Paul McCartney,Wonderful Christmastime (Full Length Version),15,4,12,,,,
24,up,Survivor,Eye of the Tiger,26,21,114,,,,
25,up,Phil Collins,In the Air Tonight,27,15,165,,,,
26,down,AC/DC,You Shook Me All Night Long,25,12,165,,,,
27,up,Fleetwood Mac,The Chain,28,24,158,,,,
28,up,Creedence Clearwater Revival,Bad Moon Rising,40,21,145,,,,
29,up,Men At Work,Down Under,39,29,21,,,,
30,up,Def Leppard,Pour Some Sugar On Me,31,30,135,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,37,21,160,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,23,10,165,,,,
33,up,Queen,Crazy Little Thing Called Love,34,29,154,,,,
34,down,Disturbed,The Sound of Silence,29,9,165,,,,
35,up,Mandoza,Nkalakatha,35,1,159,,,,
36,up,Counting Crows,Mr. Jones,42,22,149,,,,
37,down,Train,Drops of Jupiter,30,9,163,,,,
38,up,Dire Straits,Money For Nothing (Remastered 1996),47,38,27,,,,
39,up,Boston,More Than a Feeling,50,21,139,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),32,32,116,,,,
41,down,Bruce Springsteen,I'm on Fire,38,17,165,,,,
42,up,Erasure,A Little Respect,51,42,46,,,,
43,down,AC/DC,Back In Black,36,11,162,,,,
44,down,Starship,Nothing's Gonna Stop Us Now,41,17,128,,,,
45,up,Billy Joel,Uptown Girl,54,34,143,,,,
46,down,Nickelback,How You Remind Me,33,14,165,,,,
47,up,Billy Joel,We Didn't Start the Fire,56,35,141,,,,
48,down,Fleetwood Mac,Landslide (Remastered),46,12,65,,,,
49,up,Tom Petty,Free Fallin',59,15,163,,,,
50,down,Aerosmith,Dream On,45,17,10,,,,
51,up,Fleetwood Mac,Little Lies,55,27,29,,,,
52,up,4 Non Blondes,What's Up?,52,25,158,,,,
53,down,Ryno Velvet,Ai My Lam,48,25,152,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,58,23,161,,,,
55,down,Prime Circle,She Always Gets What She Wants,49,12,127,,,,
56,up,Bon Jovi,You Give Love a Bad Name,63,23,84,,,,
57,down,Toploader,Dancing In the Moonlight,53,4,165,,,,
58,up,Creedence Clearwater Revival,Fortunate Son,64,40,88,,,,
59,up,The Outfield,Your Love,62,17,37,,,,
60,down,blink-182,All the Small Things,43,15,161,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,33,75,,,,
62,down,Keane,Somewhere Only We Know,44,3,47,,,,
63,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],84,12,7,,,,
64,up,Francois van Coke,Maak Wakker (feat. Elandré),67,6,27,,,,
65,up,Queen,We Will Rock You,68,20,101,,,,
66,up,Bruce Springsteen,Tougher Than the Rest,71,41,116,,,,
67,up,Queen,Don't Stop Me Now,70,10,161,,,,
68,up,Van Halen,Jump,90,37,40,,,,
69,down,Wheatus,Teenage Dirtbag,57,7,55,,,,
70,up,Culture Club,Karma Chameleon,94,64,24,,,,
71,up,Dr Nel,Tshwara fase (feat. MEXICAN BOYS),96,71,2,,,,
72,up,Crowded House,Don't Dream It's Over,74,42,54,,,,
73,down,Bryan Adams,(Everything I Do) I Do It for You,69,26,151,,,,
74,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),82,24,98,,,,
75,down,Eagle-Eye Cherry,Save Tonight,73,20,140,,,,
76,up,Phil Collins,You Can't Hurry Love,88,46,58,,,,
77,down,3 Doors Down,Kryptonite,65,38,48,,,,
78,up,Eagles,Take It Easy,86,64,17,,,,
79,down,Jan Blohm,Jenny,72,13,135,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,24,56,,,,
81,down,LINKIN PARK,Numb,61,19,117,,,,
82,up,Spoegwolf,Bittermaan,85,13,158,,,,
83,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],78,40,65,,,,
84,down,LINKIN PARK,In the End,60,27,96,,,,
85,down,Midnight Oil,Beds Are Burning,80,57,65,,,,
86,down,Foreigner,I Want to Know What Love Is,77,18,163,,,,
87,up,U2,I Still Haven't Found What I'm Looking For,87,60,34,,,,
88,up,The Beatles,Here Comes the Sun,92,9,139,,,,
89,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,51,49,,,,
90,down,The Cranberries,Zombie,79,5,63,,,,
91,-,The Pogues,Fairytale of New York,-,87,1,,,,
92,-,John Wesley Harding,Like a Prayer (Acoustic Version),-,92,1,,,,
93,down,Queen,I Want To Break Free,81,16,126,,,,
94,-,Starship,We Built This City,-,66,9,,,,
95,-,The Beatles,Yesterday,-,20,101,,,,
96,down,Elvis Presley,Suspicious Minds,95,65,23,,,,
97,down,AC/DC,Highway to Hell,75,33,139,,,,
98,down,The Fray,How to Save a Life,83,19,165,,,,
99,down,Guns N' Roses,Paradise City,93,73,26,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,31,86,,,,
