Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,38,,,,
2,up,Toto,Africa,2,1,38,,,,
3,up,Bryan Adams,Summer Of '69,4,3,38,,,,
4,up,Bruce Springsteen,Dancing In the Dark,9,4,38,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,4,38,,,,
6,up,Toploader,Dancing In the Moonlight,8,4,38,,,,
7,up,The Killers,Mr. Brightside,7,3,38,,,,
8,down,Eagles,Hotel California,6,5,38,,,,
9,down,Journey,Don't Stop Believin',3,1,38,,,,
10,up,Queen,Bohemian Rhapsody,10,2,38,,,,
11,up,Disturbed,The Sound of Silence,11,9,38,,,,
12,up,Dean Lewis,Waves,12,9,38,,,,
13,up,Spoegwolf,Bittermaan,15,13,38,,,,
14,up,Prime Circle,She Always Gets What She Wants,16,12,38,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,7,38,,,,
16,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),13,1,5,,,,
17,up,Bruce Springsteen,I'm on Fire,31,17,38,,,,
18,up,The Goo Goo Dolls,Iris,24,1,38,,,,
19,up,Jan Blohm,Jenny,22,13,18,,,,
20,down,Rusted Root,Send Me On My Way,18,13,38,,,,
21,down,Mumford & Sons,I Will Wait,17,7,17,,,,
22,up,Billy Joel,Piano Man,26,16,38,,,,
23,up,Queen,Don't Stop Me Now,34,10,38,,,,
24,-,Journey,Don't Stop Believin',-,1,19,,,,
25,down,AC/DC,Thunderstruck,19,5,38,70,2019-11-17,63,2019-12-08
26,up,Phil Collins,In the Air Tonight,32,15,38,,,,
27,down,The Police,Every Breath You Take,25,9,38,,,,
28,up,Jack Johnson,Better Together,30,12,38,,,,
29,down,The Beatles,Here Comes the Sun,20,9,33,,,,
30,up,Fleetwood Mac,Dreams,50,1,37,94,2020-10-18,94,2020-10-18
31,up,Linkin Park & Jay-Z,Numb / Encore,45,10,38,,,,
32,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),21,3,38,,,,
33,up,Keith Sweat,Nobody (feat. Athena Cage),39,22,30,,,,
34,down,The Fray,How to Save a Life,29,19,38,,,,
35,up,Queen,Another One Bites the Dust,37,5,38,,,,
36,up,Eagle-Eye Cherry,Save Tonight,36,20,38,,,,
37,-,AC/DC,Back In Black,-,11,35,,,,
38,down,AC/DC,You Shook Me All Night Long,28,12,38,,,,
39,up,Fleetwood Mac,The Chain,44,24,34,,,,
40,down,Nickelback,How You Remind Me,27,14,38,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,33,33,34,,,,
42,down,Queen,Under Pressure (feat. David Bowie),41,19,38,,,,
43,up,ジ・イレプレッシブルズ,In This Shirt,83,30,2,,,,
44,up,Bruce Springsteen,Born in the U.S.A.,60,23,38,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,26,,,,
46,down,U2,With or Without You,23,13,38,,,,
47,down,Fleetwood Mac,Go Your Own Way,35,2,38,,,,
48,down,Foreigner,I Want to Know What Love Is,46,18,38,,,,
49,down,Tom Petty,Free Fallin',38,15,38,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,31,34,,,,
51,up,Ryno Velvet,Ai My Lam,57,25,36,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,53,16,35,,,,
53,up,4 Non Blondes,What's Up?,55,25,37,,,,
54,down,Everybody Loves an Outlaw,I See Red,51,37,3,,,,
55,up,Mandoza,Nkalakatha,68,1,37,,,,
56,down,Bryan Adams,(Everything I Do) I Do It for You,43,26,33,,,,
57,up,Billy Joel,Uptown Girl,88,34,36,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,5,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,15,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,51,12,,,,
61,up,Queen,Crazy Little Thing Called Love,65,29,37,,,,
62,down,Dire Straits,Walk of Life,49,13,38,,,,
63,down,Train,Drops of Jupiter,40,9,38,,,,
64,-,Bruce Springsteen,Tougher Than the Rest,-,41,29,,,,
65,-,The Beatles,Hey Jude,-,49,28,,,,
66,down,Boston,More Than a Feeling,62,21,35,,,,
67,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,4,24,,,,
68,up,Queen,I Want To Break Free,86,16,38,,,,
69,down,John Mayer,Your Body Is a Wonderland,58,39,26,,,,
70,-,Nickelback,Rockstar,-,35,35,,,,
71,down,The Beatles,Yesterday,47,20,36,,,,
72,down,Fleetwood Mac,Dreams,56,31,13,87,2020-10-18,87,2020-10-18
73,down,Tom Odell,Heal,54,23,26,,,,
74,down,Deborah Cox,Nobody's Supposed to Be Here,64,32,10,,,,
75,down,Jack Johnson,Banana Pancakes,72,28,38,,,,
76,up,Van Morrison,Brown Eyed Girl,76,26,35,,,,
77,down,Fleetwood Mac,Dreams,42,25,36,,,,
78,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),92,24,37,,,,
79,down,Queen,Somebody to Love,69,26,35,,,,
80,-,Vanessa Carlton,A Thousand Miles,-,52,2,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,34,,,,
82,down,Creedence Clearwater Revival,Bad Moon Rising,66,21,38,,,,
83,-,The Cranberries,Linger,-,48,2,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,34,33,,,,
85,down,Nickelback,Photograph,61,57,8,,,,
86,-,LINKIN PARK,Bleed It Out,-,45,8,,,,
87,-,Spoegwolf,Elektriese Kind,-,87,2,,,,
88,-,Bruce Hornsby & The Range,The Way It Is,-,54,3,,,,
89,-,Francois van Coke,As Ek Kon,-,19,15,,,,
90,down,Evanescence,Bring Me To Life,67,51,19,,,,
91,-,CHARLOTTE,Redbone (Mahogany Sessions),-,91,1,,,,
92,down,Foreigner,I Want to Know What Love Is,80,45,5,,,,
93,up,Billy Joel,We Didn't Start the Fire,99,35,34,,,,
94,-,Queen,Radio Ga Ga,-,31,30,,,,
95,-,Joshua Kadison,Beautiful in My Eyes,-,66,2,,,,
96,-,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),-,96,1,,,,
97,down,AC/DC,Highway to Hell,96,33,32,,,,
98,-,blink-182,I Miss You,-,50,5,,,,
99,down,The Beatles,Let It Be,90,36,23,,,,
100,-,Dire Straits,Sultans of Swing,-,44,22,,,,
