Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,2,1,187,,,,
2,down,Journey,Don't Stop Believin',1,1,137,,,,
3,up,Toto,Africa,3,1,187,,,,
4,up,The Killers,Mr. Brightside,4,3,187,,,,
5,up,Bryan Adams,Summer Of '69,5,3,187,,,,
6,up,Fleetwood Mac,Dreams,6,1,186,94,2020-10-18,94,2020-10-18
7,up,Fleetwood Mac,Go Your Own Way,7,2,181,,,,
8,up,Queen,Bohemian Rhapsody,10,2,187,,,,
9,up,TALK,Run Away to Mars,9,1,42,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,4,81,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,4,187,,,,
12,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),14,1,187,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,7,187,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,13,10,187,,,,
15,up,Queen,Another One Bites the Dust,15,5,187,,,,
16,up,Keane,Somewhere Only We Know,18,3,69,,,,
17,up,AC/DC,Thunderstruck,17,5,187,70,2019-11-17,63,2019-12-08
18,down,Bruce Springsteen,Dancing In the Dark,16,4,187,,,,
19,up,Eagles,Hotel California,19,5,187,,,,
20,up,The Police,Every Breath You Take,21,9,187,,,,
21,down,Queen,Under Pressure (feat. David Bowie),20,19,185,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,16,154,,,,
23,up,U2,With or Without You,23,13,187,,,,
24,up,Francois van Coke & Zaan Sonnekus,Almal Baklei,77,24,2,,,,
25,up,Survivor,Eye of the Tiger,27,21,136,,,,
26,down,The White Stripes,Seven Nation Army,24,18,25,,,,
27,up,Nickelback,How You Remind Me,29,14,187,,,,
28,up,Disturbed,The Sound of Silence,28,9,187,,,,
29,down,LINKIN PARK,Numb,25,19,139,,,,
30,up,Fleetwood Mac,Landslide (Remastered),34,12,87,,,,
31,down,Train,Drops of Jupiter,30,9,185,,,,
32,down,Fleetwood Mac,The Chain,26,24,180,,,,
33,up,AC/DC,You Shook Me All Night Long,33,12,187,,,,
34,down,Billy Joel,Piano Man,31,16,187,,,,
35,up,Phil Collins,In the Air Tonight,35,15,187,,,,
36,down,Kenny Loggins,Footloose,32,17,114,,,,
37,down,Queen,Crazy Little Thing Called Love,36,29,176,,,,
38,down,AC/DC,Back In Black,37,11,184,,,,
39,up,LINKIN PARK,In the End,39,27,118,,,,
40,up,blink-182,All the Small Things,41,15,183,,,,
41,up,The Fray,How to Save a Life,42,19,187,,,,
42,down,The Outfield,Your Love,38,17,59,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,43,17,150,,,,
44,up,Mandoza,Nkalakatha,46,1,181,,,,
45,up,Prime Circle,She Always Gets What She Wants,48,12,149,,,,
46,down,Def Leppard,Pour Some Sugar On Me,44,30,157,,,,
47,down,3 Doors Down,Kryptonite,45,38,70,,,,
48,up,Toploader,Dancing In the Moonlight,53,4,187,,,,
49,up,Dire Straits,Money For Nothing (Remastered 1996),51,38,46,,,,
50,up,Queen,We Will Rock You,52,20,123,,,,
51,up,Bruce Springsteen,I'm on Fire,54,17,187,,,,
52,up,Men At Work,Down Under,57,29,43,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,50,21,182,,,,
54,up,Fleetwood Mac,Little Lies,55,27,51,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,49,26,173,,,,
56,down,Elton John,Goodbye Yellow Brick Road (Remastered),47,47,12,,,,
57,down,The Proclaimers,I'm Gonna Be (500 Miles),56,32,138,,,,
58,up,Bon Jovi,You Give Love a Bad Name,60,23,106,,,,
59,up,Billy Joel,We Didn't Start the Fire,64,35,163,,,,
60,down,4 Non Blondes,What's Up?,58,25,180,,,,
61,up,The Cranberries,Zombie,61,5,82,,,,
62,down,Creedence Clearwater Revival,Bad Moon Rising,59,21,167,,,,
63,up,Counting Crows,Mr. Jones,67,22,171,,,,
64,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,40,87,,,,
65,up,Wheatus,Teenage Dirtbag,69,7,77,,,,
66,down,gavn!,South Dakota,40,26,4,,,,
67,down,Queen,Don't Stop Me Now,66,10,183,,,,
68,up,Tom Petty,Free Fallin',68,15,185,,,,
69,down,Billy Joel,Uptown Girl,65,34,165,,,,
70,up,Erasure,A Little Respect,70,42,68,,,,
71,up,Evanescence,Bring Me To Life,74,51,105,,,,
72,up,Boston,More Than a Feeling,72,21,161,,,,
73,up,AC/DC,Highway to Hell,75,33,161,,,,
74,up,Foreigner,I Want to Know What Love Is,76,18,185,,,,
75,down,Creedence Clearwater Revival,Fortunate Son,71,40,110,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,33,97,,,,
77,-,Spoegwolf,Bittermaan,-,13,179,,,,
78,up,Queen,Somebody to Love,90,26,74,,,,
79,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,24,78,,,,
80,down,Nickelback,Rockstar,78,35,143,,,,
81,up,Deborah Cox,Nobody's Supposed to Be Here,88,32,84,,,,
82,up,Bruce Springsteen,Born in the U.S.A.,84,23,183,,,,
83,up,Zach Bryan,Heading South,85,12,7,,,,
84,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),97,24,116,,,,
85,up,Ryno Velvet,Ai My Lam,87,25,174,,,,
86,down,The Script,Breakeven,82,35,148,,,,
87,down,Vanessa Carlton,A Thousand Miles,86,52,46,,,,
88,up,Eagle-Eye Cherry,Save Tonight,91,20,161,,,,
89,up,Bruce Springsteen,Tougher Than the Rest,89,41,138,,,,
90,up,The Beatles,Here Comes the Sun,92,9,161,,,,
91,-,Van Halen,Jump,-,37,56,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,60,55,,,,
93,down,Tina Turner & Bryan Adams,It's Only Love,62,62,2,,,,
94,-,Starship,We Built This City,-,66,15,,,,
95,up,Maroon 5,This Love,100,18,27,,,,
96,-,blink-182,I Miss You,-,50,29,,,,
97,-,Queen,I Want To Break Free,-,16,139,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,49,3,,,,
99,-,Maroon 5,She Will Be Loved (Radio Mix),-,15,53,,,,
100,down,The Beatles,Yesterday,83,20,110,,,,
