Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,185,,,,
2,up,Journey,Don't Stop Believin',2,1,135,,,,
3,up,Toto,Africa,3,1,185,,,,
4,up,The Killers,Mr. Brightside,6,3,185,,,,
5,up,Bryan Adams,Summer Of '69,5,3,185,,,,
6,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,4,79,,,,
7,up,Fleetwood Mac,Dreams,8,1,184,94,2020-10-18,94,2020-10-18
8,down,Fleetwood Mac,Go Your Own Way,7,2,179,,,,
9,up,TALK,Run Away to Mars,9,1,40,,,,
10,up,Queen,Bohemian Rhapsody,11,2,185,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,4,185,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,13,10,185,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,7,185,,,,
14,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),14,1,185,,,,
15,up,Queen,Another One Bites the Dust,16,5,185,,,,
16,up,Bruce Springsteen,Dancing In the Dark,18,4,185,,,,
17,down,AC/DC,Thunderstruck,15,5,185,70,2019-11-17,63,2019-12-08
18,down,Keane,Somewhere Only We Know,17,3,67,,,,
19,up,Eagles,Hotel California,19,5,185,,,,
20,up,The Police,Every Breath You Take,20,10,185,,,,
21,up,Queen,Under Pressure (feat. David Bowie),22,19,183,,,,
22,up,U2,With or Without You,23,13,185,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,16,152,,,,
24,up,Fleetwood Mac,The Chain,27,24,178,,,,
25,up,Disturbed,The Sound of Silence,28,9,185,,,,
26,up,gavn!,South Dakota,81,26,2,,,,
27,down,Survivor,Eye of the Tiger,24,21,134,,,,
28,down,LINKIN PARK,Numb,25,19,137,,,,
29,up,Phil Collins,In the Air Tonight,33,15,185,,,,
30,down,Nickelback,How You Remind Me,29,14,185,,,,
31,down,Kenny Loggins,Footloose,30,17,112,,,,
32,down,The White Stripes,Seven Nation Army,26,18,23,,,,
33,up,Train,Drops of Jupiter,34,9,183,,,,
34,down,AC/DC,You Shook Me All Night Long,31,12,185,,,,
35,down,Billy Joel,Piano Man,32,16,185,,,,
36,up,Queen,Crazy Little Thing Called Love,38,29,174,,,,
37,up,Fleetwood Mac,Landslide (Remastered),37,12,85,,,,
38,down,AC/DC,Back In Black,36,11,182,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,43,17,148,,,,
40,down,blink-182,All the Small Things,35,15,181,,,,
41,up,Prime Circle,She Always Gets What She Wants,45,12,147,,,,
42,up,Def Leppard,Pour Some Sugar On Me,44,30,155,,,,
43,down,3 Doors Down,Kryptonite,41,38,68,,,,
44,down,LINKIN PARK,In the End,40,27,116,,,,
45,down,Mandoza,Nkalakatha,39,1,179,,,,
46,down,Bruce Springsteen,I'm on Fire,42,17,185,,,,
47,up,Elton John,Goodbye Yellow Brick Road (Remastered),69,47,10,,,,
48,down,The Fray,How to Save a Life,46,19,185,,,,
49,down,Men At Work,Down Under,48,29,41,,,,
50,up,Toploader,Dancing In the Moonlight,50,4,185,,,,
51,up,Dire Straits,Money For Nothing (Remastered 1996),51,38,44,,,,
52,up,Fleetwood Mac,Little Lies,57,27,49,,,,
53,down,Queen,We Will Rock You,47,20,121,,,,
54,up,Bryan Adams,(Everything I Do) I Do It for You,55,26,171,,,,
55,up,The Outfield,Your Love,58,17,57,,,,
56,down,Bon Jovi,You Give Love a Bad Name,53,23,104,,,,
57,up,Billy Joel,We Didn't Start the Fire,60,35,161,,,,
58,down,4 Non Blondes,What's Up?,54,25,178,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),49,32,136,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,52,21,180,,,,
61,down,Creedence Clearwater Revival,Bad Moon Rising,56,21,165,,,,
62,down,Counting Crows,Mr. Jones,59,22,169,,,,
63,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],64,40,85,,,,
64,down,Billy Joel,Uptown Girl,62,34,163,,,,
65,down,The Cranberries,Zombie,61,5,80,,,,
66,up,Tom Petty,Free Fallin',67,15,183,,,,
67,down,Boston,More Than a Feeling,66,21,159,,,,
68,up,Queen,Don't Stop Me Now,70,10,181,,,,
69,down,Wheatus,Teenage Dirtbag,65,7,75,,,,
70,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,33,95,,,,
71,down,Erasure,A Little Respect,68,42,66,,,,
72,down,Foreigner,I Want to Know What Love Is,71,18,183,,,,
73,down,Evanescence,Bring Me To Life,63,51,103,,,,
74,up,Bruce Springsteen,Born in the U.S.A.,78,23,181,,,,
75,down,Creedence Clearwater Revival,Fortunate Son,72,40,108,,,,
76,down,AC/DC,Highway to Hell,73,33,159,,,,
77,down,Nickelback,Rockstar,76,35,141,,,,
78,down,Vanessa Carlton,A Thousand Miles,77,52,44,,,,
79,up,The Beatles,Here Comes the Sun,80,9,159,,,,
80,down,Queen,Somebody to Love,79,26,72,,,,
81,up,Crowded House,Don't Dream It's Over,91,42,74,,,,
82,up,Zach Bryan,Heading South,84,21,5,,,,
83,down,Deborah Cox,Nobody's Supposed to Be Here,82,32,82,,,,
84,down,Ryno Velvet,Ai My Lam,75,25,172,,,,
85,down,Bruce Springsteen,Tougher Than the Rest,83,41,136,,,,
86,up,The Script,Breakeven,86,35,146,,,,
87,up,Eagle-Eye Cherry,Save Tonight,88,20,159,,,,
88,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,24,76,,,,
89,down,The Beatles,Yesterday,85,20,108,,,,
90,up,Queen,I Want To Break Free,92,16,138,,,,
91,up,U2,I Still Haven't Found What I'm Looking For,94,60,54,,,,
92,-,Aerosmith,Dream On,-,17,25,,,,
93,-,Elvis Presley,Suspicious Minds,-,65,27,,,,
94,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,24,114,,,,
95,-,Eagles,Take It Easy,-,64,27,,,,
96,down,Jan Blohm,Jenny,89,13,152,,,,
97,-,Karen Zoid,As Musiek Begin Speel,-,52,78,,,,
98,down,Spoegwolf,Bittermaan,93,13,178,,,,
99,down,Starship,We Built This City,97,66,14,,,,
100,down,Jack Johnson,Better Together,98,12,135,,,,
