Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,11,,,,
2,up,Sinach,Way Maker,3,1,11,,,,
3,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,10,,,,
4,down,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
5,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),30,1,11,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,1,11,,,,
7,up,Lusanda Beja,Jesu ‘Lidwala,41,7,10,,,,
8,-,CRC Music,For the Fame,-,8,1,,,,
9,up,Tim Godfrey,Nara (feat. Travis Greene),9,2,10,,,,
10,down,Leeland,Way Maker (Live),4,2,11,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,3,10,,,,
12,down,Lebo Sekgobela,Lion of Judah (Live),8,1,11,,,,
13,up,Dr. Tumi,No Other God (Live At The Barnyard Theatre),48,13,4,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,1,11,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,1,6,,,,
16,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],21,4,10,,,,
17,down,Hillsong Worship,Who You Say I Am,12,6,10,,,,
18,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),18,1,11,,,,
19,up,S'fiso Ncwane,Kulungile Baba,24,6,10,,,,
20,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,10,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,2,11,,,,
22,down,Joyous Celebration,Umbhedesho (Live),5,3,11,,,,
23,up,Benjamin Dube,Elshadai Adonaih,23,2,10,,,,
24,up,Joyous Celebration,Uyalalelwa (Live),33,8,8,,,,
25,up,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,10,,,,
26,down,Tasha Cobbs Leonard,Fill Me Up (Live),13,7,8,,,,
27,up,Lebo Sekgobela,Thato Ya Hao (Live),49,12,8,,,,
28,down,SbuNoah,Ewe Getsemane (Live),6,2,11,,,,
29,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,10,,,,
30,down,Hillsong Worship,I Surrender (Live),26,3,9,,,,
31,up,カーク・フランクリン,My Life Is in Your Hands,31,1,8,,,,
32,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,14,6,,,,
33,up,Tasha Cobbs Leonard,Gracefully Broken,70,10,4,,,,
34,down,Travis Greene,Made a Way,14,5,8,,,,
35,down,Lusanda Beja,Usibonile,10,2,3,,,,
36,up,Sinach,I Know Who I Am (Live),43,21,5,,,,
37,up,Benjamin Dube,Yebo Linamandla,50,31,5,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,4,10,,,,
39,-,Jekalyn Carr,You're Bigger,-,24,2,,,,
40,down,Dr. Tumi,Wafika,34,11,8,,,,
41,up,BeBe Winans,This Song,61,6,7,,,,
42,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),57,18,5,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),63,20,5,,,,
44,-,BeBe Winans,It All Comes Down to Love (Live),-,2,6,,,,
45,down,Tasha Cobbs Leonard,This Is a Move (Live),39,18,6,,,,
46,up,Joyous Celebration,Ntate ke Mang,100,17,4,,,,
47,down,Benjamin Dube,He Keeps On Doing,40,7,7,,,,
48,up,Nothando,Khulula Ugcobo,99,27,4,,,,
49,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,2,,,,
50,-,Mqapheli,Baba Uyingcwele,-,31,3,,,,
51,up,Chris Tomlin,Good Good Father,98,18,10,,,,
52,-,Elevation Worship,See A Victory,-,14,4,,,,
53,-,Joyous Celebration,Ngobekezela,-,22,3,,,,
54,-,Sinach,There's an Overflow,-,39,2,,,,
55,-,Benjamin Dube & Precious,Elshadai Adonai,-,55,1,,,,
56,-,Cory Asbury,Reckless Love,-,25,3,,,,
57,-,Dumi Mkokstad,Ngcwele Worship Medley (Live),-,53,4,,,,
58,-,Eric Gilmour,I Worship You,-,58,1,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,2,11,,,,
60,-,Spirit of Praise,Lekunutung Le Morena (feat. Joey Mofoleng),-,60,1,,,,
61,-,W. Timothy Bailey,"Holy, Holy, Holy",-,61,1,,,,
62,-,S'fiso Ncwane,Ngipholise Nkosi,-,44,2,,,,
63,-,Kirk Franklin,Imagine Me,-,63,1,,,,
64,up,Jonathan McReynolds,God Is Good (Live),92,27,3,,,,
65,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,5,,,,
66,-,Babo,Thixo Mkhululi,-,28,3,,,,
67,-,Dr. Tumi,Love on the Cross,-,9,2,,,,
68,-,W. Timothy Bailey,Great Is Thy Faithfulness,-,68,1,,,,
69,-,W. Timothy Bailey,What A Friend We Have In Jesus,-,69,1,,,,
70,-,Zaza,Imbewu (Live),-,18,6,,,,
71,-,Siphiwe Mbiza,Unotida,-,71,2,,,,
72,-,William McDowell,I Give Myself Away,-,37,3,,,,
73,-,Sunday Service Choir,That's How the Good Lord Works,-,73,1,,,,
74,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,49,1,,,,
75,-,Zachary Ray,Let Go,-,75,1,,,,
76,-,Sidewalk Prophets,The Comment Section,-,76,1,,,,
77,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",90,11,3,,,,
78,-,Phil Thompson,My Worship (Live Extended),-,74,1,,,,
79,-,Elevation Youth,Trust in You (Live),-,79,1,,,,
80,down,TobyMac,21 Years,37,37,2,,,,
81,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,81,1,,,,
82,-,The Belonging Co,Floodgates (feat. Andrew Holt),-,65,1,,,,
83,-,Richard Wills,Here I Am,-,83,1,,,,
84,-,Reach City Worship,I Stand Amazed,-,84,1,,,,
85,-,The Mighty Worshipers Gospel Choir,Bawo Qa (Recorded at Studio),-,85,1,,,,
86,-,Samrawit Caesar,Yene Aleme,-,86,1,,,,
87,-,EKC Worship,You Gonna Make It (Gqom),-,87,1,,,,
88,-,The Mighty Worshipers Gospel Choir,Mhlekazi (Recorded at Studio),-,88,1,,,,
89,-,Ayda Abraham,Enameseginhalen,-,89,1,,,,
90,-,EKC Worship,Free Indeed (Gqom),-,90,1,,,,
91,-,Canyon Hills Worship,Jesus My Treasure,-,91,1,,,,
92,-,Dave Pettigrew,Why Won't You Love Me,-,92,1,,,,
93,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,36,6,11,,,,
94,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,3,,,,
95,down,Tasha Cobbs Leonard,Overflow (Live),68,41,3,,,,
96,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,1,,,,
97,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,4,,,,
98,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,4,,,,
99,-,Hillsong Worship,New Wine,-,19,3,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,2,,,,
