Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,11,,,,
2,up,Jumbo,Ngeke,2,1,4,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,10,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,82,,,,
5,-,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),-,5,2,,,,
6,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),33,1,9,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,1,81,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,1,82,,,,
9,up,Sinach,Way Maker,13,1,82,,,,
10,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),4,1,4,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,3,78,,,,
12,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),35,1,76,,,,
13,up,Bucy Radebe,Uzugcin'impilo Yam',31,1,61,,,,
14,down,Lebo Sekgobela,Lion of Judah (Live),9,1,81,,,,
15,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,5,79,,,,
16,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),39,1,76,,,,
17,down,Phil Wickham,Battle Belongs,6,1,27,,,,
18,down,Lauren Daigle,You Say,16,1,82,47,2019-10-06,47,2019-10-06
19,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,75,,,,
20,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),22,3,75,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,71,,,,
22,up,Ayanda Ntanzi,Basuka/Ulungile (Live),62,1,21,,,,
23,up,Benjamin Dube,Elshadai Adonaih,34,2,77,,,,
24,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,26,,,,
25,up,S'fiso Ncwane,Kulungile Baba,25,6,67,,,,
26,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,24,6,61,,,,
27,down,Curtis Lamar,Christ Rules (feat. Datin),17,17,4,,,,
28,up,CeCe Winans,Goodness of God (Live),86,1,10,,,,
29,up,Chris Tomlin,Good Good Father,29,18,55,,,,
30,down,Joyous Celebration,Umbhedesho (Live),19,3,79,,,,
31,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],26,2,70,,,,
32,down,Phil Wickham,It's Always Been You,21,15,3,,,,
33,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),11,11,2,,,,
34,-,Jeremy Camp,When You Speak,-,34,1,,,,
35,up,Hillsong Worship,I Surrender (Live),38,3,62,,,,
36,-,Dumi Mkokstad,Mbize,-,36,5,,,,
37,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,3,8,,,,
38,-,Casting Crowns,Nobody (feat. Matthew West),-,10,24,,,,
39,-,Common Hymnal,Peace My Mind (feat. Mark Alan Schoolmeesters),-,39,1,,,,
40,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,40,,,,
41,-,Chris Tomlin,How Great Is Our God (World Edition),-,41,4,,,,
42,-,Benjamin Dube,He Keeps On Doing,-,7,46,,,,
43,-,Intimate Worshippers,Uyingcwele Wena,-,43,1,,,,
44,-,Riana Nel & Retief Burger,Die Seën,-,2,28,,,,
45,-,Louis Brittz,Koning Van My Hart / Jesus Groot Bo Almal (Medley),-,45,1,,,,
46,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,57,,,,
47,-,Louis Brittz,"Koning Van Die Konings / Loof Koning Jesus / Vader, Seun, Heil'ge Gees / Majesteit (Medley)",-,47,1,,,,
48,down,Xolly Mncwango,Ungukuphila,18,5,17,,,,
49,-,Donnie McClurkin,Great Is Your Mercy,-,38,6,,,,
50,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,50,1,,,,
51,-,Maxy KhoiSan,Ee Kedumetse,-,51,1,,,,
52,-,Louis Brittz,Gees Van Die Waarheid / Skepper Gees / Ek Bring U My Lof (Medley),-,52,1,,,,
53,-,Retief Burger,Loof Hom Met Die Tromme / Die Liefde Van Jesus,-,53,3,,,,
54,down,BeBe & CeCe Winans,Up Where We Belong,36,36,8,,,,
55,up,Joyous Celebration & Pastor Namba,Hlala Nami (Wena Ongaguquki) [Live at the CTICC Cape Town],87,50,4,,,,
56,-,Philippa Hanna,You're Still God,-,40,11,,,,
57,-,Louis Brittz,Alles Het Nuut Geword / Dis So Lekker Om Die Here Te Dien (Medley),-,57,1,,,,
58,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,58,1,,,,
59,-,Louis Brittz,Geseënd Sal Ek Wees,-,59,1,,,,
60,-,Sneziey,Izulu,-,8,8,,,,
61,-,Passion,Never Gonna Let Me Go (feat. Kristian Stanfill) [Live],-,61,1,,,,
62,-,Jamie Grace,Come to Me,-,62,1,,,,
63,-,Louis Brittz,Ek Soek Na U / Soos 'n Hert (Medley),-,63,1,,,,
64,-,Intimate Worshippers,Nkosi Ndithembe Wena,-,64,1,,,,
65,-,Joyous Celebration,Sofana Naye (Live),-,36,4,,,,
66,-,Ks Bloom,L'amour,-,66,1,,,,
67,-,Zaza,Hosana,-,67,1,,,,
68,-,Louis Brittz,Ek Roem U Naam,-,68,1,,,,
69,-,Hillsong Worship,Fresh Wind,-,22,6,,,,
70,-,Ryan Stevenson,Always Been You,-,70,1,,,,
71,-,Louis Brittz,Loof Die Heer Hy Is Goed / Ek Wil Die Here Loof / Kom Loof Die Heer (Medley),-,71,1,,,,
72,-,Josh Wilson,Dream Small,-,72,1,,,,
73,-,Chris McClarney,Speak To The Mountains,-,52,1,,,,
74,-,Joyous Celebration,Thank You Lord (Live),-,59,2,,,,
75,-,Unspoken,Reason,-,75,1,,,,
76,-,Ryan Stevenson,The Gospel,-,76,1,,,,
77,-,The Porter's Gate,We Will Make No Peace With Oppression,-,77,1,,,,
78,-,Louis Brittz,Verlustig Jou In Hom / Staan Vas (Medley),-,78,1,,,,
79,-,Acapeldridge,On Jordan's Stormy Banks,-,79,1,,,,
80,-,Molweni Youth Praise Choir,Psalm 61 - Hear My Cry (feat. Senzi Ngcobo),-,59,2,,,,
81,-,Rudzani Mammba,Yeso Wanga,-,81,1,,,,
82,-,Nathaniel Bassey,Kore Enye Fonde (For He Is Good) [feat. Eno Michael],-,82,1,,,,
83,-,Rudzani Mammba,Tsini Ha Murena (feat. Elijah Mr Subscriber & Redeemer),-,83,1,,,,
84,-,Acapeldridge,The Walls Came Tumbling Down,-,84,1,,,,
85,-,Spirit of Praise,Entabeni (Live),-,85,1,,,,
86,-,Rudzani Mammba,Kondelela,-,86,1,,,,
87,-,Ivangeli Gospel,Ndikhokhele,-,87,1,,,,
88,-,Acapeldridge,I'll Live in Glory,-,88,1,,,,
89,-,Ivangeli Gospel,Jesu Medley (Many Rivers to Cross/Let your Living Waters flow),-,89,1,,,,
90,-,Doug Horley,Fandabidozzie,-,90,1,,,,
91,-,Ivangeli Gospel,Avulekile Amasango,-,91,1,,,,
92,-,The Christian New Salem Church,Sizwile Ukukhala,-,92,1,,,,
93,-,Lifeteen Music Ministry OLHC Church Wallaceburg,Armour of God (Live),-,93,1,,,,
94,-,Ikhaya Leziyoni Male Voices,Elabakhethiweyo,-,94,1,,,,
95,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,2,80,,,,
96,down,Tasha Cobbs Leonard,Break Every Chain (Live),40,11,63,,,,
97,-,カーク・フランクリン,My Life Is in Your Hands,-,1,55,,,,
98,-,Joyous Celebration,Uyalalelwa (Live),-,8,54,,,,
99,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,34,,,,
100,up,Tasha Cobbs Leonard,Fill Me Up (Live),100,7,75,,,,
