Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],1,1,8,,,,
2,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],65,2,7,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,205,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,204,,,,
5,up,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,33,5,2,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,205,,,,
7,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,4,198,,,,
8,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,197,,,,
9,down,Benjamin Dube,Elshadai Adonaih,8,2,200,,,,
10,down,Joyous Celebration,Umbhedesho (Live),9,3,199,,,,
11,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],12,2,186,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,200,,,,
13,up,Hillsong Worship,I Surrender (Live),15,3,181,,,,
14,up,Lebo Sekgobela,Lion of Judah (Live),14,1,202,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,16,1,171,,,,
16,up,Joyous Celebration,Uyalalelwa (Live),17,8,167,,,,
17,up,Lauren Daigle,You Say,18,1,205,47,2019-10-06,47,2019-10-06
18,up,Hillsong Worship,Who You Say I Am,21,6,172,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,141,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),10,1,197,,,,
21,up,BeBe Winans,This Song,23,6,158,,,,
22,down,Dr. Tumi,Wafika,11,11,132,,,,
23,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",24,1,135,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,178,,,,
25,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),25,18,115,,,,
26,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),26,1,185,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),69,20,112,,,,
28,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,188,,,,
29,up,Joyous Celebration,Ngobekezela,29,22,121,,,,
30,up,Nothando,Khulula Ugcobo,40,27,116,,,,
31,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),31,13,118,,,,
32,up,BeBe Winans,It All Comes Down to Love (Live),35,2,141,,,,
33,up,CeCe Winans,Holy Forever (Single Version),86,33,2,,,,
34,down,Travis Greene,Intentional,30,26,108,,,,
35,up,Todd Dulaney,Victory Belongs to Jesus,37,26,120,,,,
36,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,34,9,122,,,,
37,up,Hezekiah Walker,Every Praise,38,30,104,,,,
38,-,Joyous Celebration,Ntate ke Mang,-,17,123,,,,
39,up,Bethel Music & kalley,Ever Be (Live),42,32,95,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X),41,26,106,,,,
41,down,Tasha Cobbs Leonard,For Your Glory (Live),39,25,105,,,,
42,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,73,,,,
43,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,31,81,,,,
44,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,117,,,,
45,down,Hillsong Worship,Here I Am to Worship / Call,44,21,88,,,,
46,down,William McDowell,I Give Myself Away,45,37,70,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),46,4,65,,,,
48,down,Elevation Worship,Do It Again (Live),47,32,74,,,,
49,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,21,,,,
50,down,Donnie McClurkin,Great Is Your Mercy,48,38,47,,,,
51,-,Brandon Lake,TEAR OFF THE ROOF,-,51,1,,,,
52,down,SbuNoah,Ewe Getsemane (Live),49,2,129,,,,
53,down,Joyous Celebration,Lona Baratang (Live),51,42,57,,,,
54,down,Kirk Franklin & The Family,Lean On Me,50,38,51,,,,
55,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],19,1,44,,,,
56,-,Sinach,Waymaker (Live),-,26,91,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,121,85,2020-03-22,78,2020-03-29
58,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),52,1,106,,,,
59,down,CeCe Winans,Goodness of God (Live),22,1,118,,,,
60,down,Whitney Houston & CeCe Winans,Count On Me,57,44,13,,,,
61,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],56,5,49,,,,
62,up,Cory Asbury,Reckless Love,77,25,39,,,,
63,up,Michael W. Smith,Let It Rain (Live),98,32,12,,,,
64,-,CeCe Winans,Holy Forever,-,64,1,,,,
65,down,Jenn Johnson,You’re Gonna Be OK,53,40,38,,,,
66,down,Marvin Sapp,Never Would Have Made It,59,32,21,,,,
67,down,Lebo Sekgobela,Thato Ya Hao (Live),60,12,140,,,,
68,down,Elevation Worship,Here as in Heaven (Live),62,41,27,,,,
69,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,62,,,,
70,down,Casting Crowns,Who Am I,58,30,17,,,,
71,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,62,,,,
72,-,Philadelphia Worshippers,Hi Ta Tihanyela (feat. Pastor Rudolph Mabasa),-,72,1,,,,
73,-,Dunsin Oyekan,Undignified (Excuse Me),-,73,1,,,,
74,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,1,,,,
75,-,Hillsong Worship,New Wine,-,19,114,,,,
76,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,15,,,,
77,-,ApologetiX,Selfish Sheep,-,77,1,,,,
78,-,Alita,She Is a Warrior,-,44,3,,,,
79,-,ApologetiX,Casket Place,-,79,1,,,,
80,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,80,1,,,,
81,down,Lusanda Beja,Uvulile,27,27,2,,,,
82,-,Michael W. Smith,The Star,-,82,1,,,,
83,-,Naomi Raine,One Name (Jesus) [Live],-,61,8,,,,
84,-,ApologetiX,Expected to Love,-,84,1,,,,
85,-,ApologetiX,"Devil Fell (Parody of ""Rebel Yell"")",-,85,1,,,,
86,-,Anna Golden,Psalm 91 (I Will Say) [Live],-,86,1,,,,
87,-,ApologetiX,"Miss Martha (Parody of ""Miss Murder"")",-,87,1,,,,
88,-,Lindani Gumede,Uthi Manje (feat. Jumbo),-,88,1,,,,
89,-,Siyanqoba Mthethwa,"A Wonderful Saviour (Live) [feat. Zodwa Mahlangu, Xolly Mncwango & Nomthi Sibisi]",-,89,1,,,,
90,-,Siyanqoba Mthethwa,I Surrender All (Live) [feat. Mawande Mdluli & Buhle Thela],-,90,1,,,,
91,-,Donnie McClurkin,Only You Are Holy (Live),-,43,9,,,,
92,-,KeKe,Sefapanong (Live) [feat. Colin & Bongi Damans],-,92,1,,,,
93,-,Dumi Mkokstad,Ulwandle,-,24,32,,,,
94,-,Sandisile Damane,Ungumavula Kuvaliwe,-,94,1,,,,
95,-,Pastor Mukhuba,Ndi Iwe Uwothe,-,95,1,,,,
96,-,Marvin Sapp,Your Way Is Better,-,96,1,,,,
97,-,Michael W. Smith,Agnus Dei (Live),-,40,8,,,,
98,up,Lebo Sekgobela,Moya Wami (Live),100,7,52,,,,
99,-,William McDowell,Withholding Nothing (Radio Version),-,52,13,,,,
100,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,4,,,,
