Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,30,,,,
2,up,Dr. Tumi,Udumo (Live at Pont De Val),14,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,51,,,,
4,down,Sinach,Way Maker,2,1,51,,,,
5,down,Lauren Daigle,You Say,4,1,51,47,2019-10-06,47,2019-10-06
6,up,S'fiso Ncwane,Kulungile Baba,18,6,38,,,,
7,up,Psalmist Sefako,I Receive,26,7,2,,,,
8,-,E. Morgan,I Surrender All,-,8,1,,,,
9,down,Xolly Mncwango,Healing Power,3,3,2,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,1,51,,,,
11,down,Lebo Sekgobela,Lion of Judah (Live),8,1,50,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,50,,,,
13,down,Tim Godfrey,Nara (feat. Travis Greene),11,2,43,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,3,47,,,,
15,-,Noted.,Ntsikana's Hymn,-,15,1,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,41,,,,
17,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,48,,,,
18,down,Xolly Mncwango,Ungukuphila,6,5,2,,,,
19,up,Demi Lee Moore & Riaan Benade,There Was Jesus,36,2,24,,,,
20,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,1,45,,,,
21,up,Riana Nel & Retief Burger,Die Seën,25,2,11,,,,
22,up,Dumi Mkokstad,Ziphozenkosi,73,1,28,,,,
23,up,Benjamin Dube,Elshadai Adonaih,33,2,46,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,50,,,,
25,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),31,1,16,,,,
26,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,45,,,,
27,up,Elevation Worship,RATTLE! (Live),85,4,15,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,2,28,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,32,85,2020-03-22,78,2020-03-29
30,-,Hlengiwe Mhlaba,Rock Of Ages,-,30,1,,,,
31,up,Bucy Radebe,Ke Tla Sejara Sefapano,83,3,29,,,,
32,-,Marvin Sapp,Never Would Have Made It,-,32,2,,,,
33,down,Joyous Celebration,Umbhedesho (Live),23,3,48,,,,
34,-,Kari Jobe,The Blessing (Live),-,34,1,,,,
35,-,Ruthy,Hosi Amukela,-,35,1,,,,
36,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,26,,,,
37,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,40,,,,
38,up,Chris Tomlin,Good Good Father,91,18,32,,,,
39,-,Rebecca,Intando Yakho,-,39,1,,,,
40,-,Jenn Johnson,You’re Gonna Be OK,-,40,4,,,,
41,-,Lundi,Mina Ngithemb'uJesu,-,41,1,,,,
42,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),41,1,47,,,,
43,-,ELEVATION RHYTHM,WALK ON WATER,-,43,1,,,,
44,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,19,,,,
45,down,SbuNoah,Zundikhaphe (Reprise) [Live],28,19,27,,,,
46,-,Hlengiwe Mhlaba,Sewakhile,-,10,20,,,,
47,-,Lundi,Leth'ukukhanya,-,47,1,,,,
48,-,New Wine,Bring Revival,-,48,1,,,,
49,-,Z.C.C.Mokhukhu,Tiko Hinkwaro (feat. ZCC Male Choir),-,49,1,,,,
50,-,Xolisa Kwinana,Uyasondla (Live),-,29,6,,,,
51,-,Kingsway Music Studio Ensemble,The Lord's My Shepherd (Psalm 23) [Instrumental],-,51,1,,,,
52,-,Babbie Mason,I Will Be the One,-,52,1,,,,
53,-,Sfiso S,Ihlabekisa,-,39,2,,,,
54,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,8,5,,,,
55,-,Dumi Mkokstad,Ngcwele Medley (Live),-,39,4,,,,
56,-,Sinach,Waymaker (Live),-,26,9,,,,
57,-,Cory Asbury,The Father's House,-,15,6,,,,
58,-,Dumi Mkokstad,Ngiza Kuwe,-,11,3,,,,
59,-,Zach Williams,Go Tell It on the Mountain,-,59,1,,,,
60,-,Tshwane Gospel Choir,My Faith (Live ),-,60,1,,,,
61,-,Kari Jobe,Love So Holy (Live),-,61,1,,,,
62,-,Dumi Mkokstad,"Mbize Reloaded (feat. Sbu Noah, Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi) [Live]",-,48,4,,,,
63,-,Endale Woldegiorgis,Min Alu,-,63,1,,,,
64,-,Sanctus Real,"Today, Tomorrow and Forever (Radio Edit)",-,64,1,,,,
65,-,Benjamin Dube & Precious,Elshadai Adonai,-,55,3,,,,
66,-,Babbie Mason,In All of His Glory,-,66,1,,,,
67,-,Lundi,Ongcongcozayo,-,67,1,,,,
68,-,Carroll Roberson,He's Still God,-,68,1,,,,
69,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,9,,,,
70,-,Kari Jobe,Let The Light In (Live),-,50,2,,,,
71,-,Ninelle Lebughe,Moboko,-,71,1,,,,
72,-,Carroll Roberson,All the Glory,-,72,1,,,,
73,-,Dawit Getachew Abreham,Mikiniyat Alakerbim,-,73,1,,,,
74,-,Dr. Tumi,Speak a Word (Live At The Ticketpro Dome),-,74,1,,,,
75,-,Phil Driscoll,To Get By,-,75,1,,,,
76,-,Dawit Getachew Abreham,Ke Admas Bashager,-,76,1,,,,
77,-,Jesus Culture,"10,000 Reasons (feat. Kim Walker-Smith) [Live]",-,77,1,,,,
78,-,Kari Jobe,Your Nature (Live),-,34,2,,,,
79,-,Lundi,Kuzobusa Nama Qawe,-,79,1,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,10,16,,,,
81,-,Phil Driscoll,Forever Ever Land,-,81,1,,,,
82,-,Dawit Getachew Abreham,Tiz Yilegnal,-,82,1,,,,
83,-,Soul Survivor,When I Survey (The Wonderful Cross) [feat. Chris Tomlin] [Live],-,83,1,,,,
84,-,Michael W. Smith,"Steadfast, Pt. 1",-,84,1,,,,
85,-,Kim Walker-Smith & Gabriela Rocha,Teu Espírito,-,85,1,,,,
86,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),58,6,22,,,,
87,-,Brandon Lake,This Is a Move (Live),-,55,3,,,,
88,-,Heinz Winckler,Our Nation (feat. Worship House),-,88,1,,,,
89,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,12,,,,
90,-,Franck Junior Flores,Aunque en Esta Vida,-,90,1,,,,
91,-,Ruan Josh,Provider,-,5,9,,,,
92,-,Marty Goetz,Prince of Peace,-,92,1,,,,
93,-,Hillsong UNITED,Another in the Fire (Live),-,38,4,,,,
94,-,Hillsong Worship,I Surrender (Live),-,3,32,,,,
95,-,Jenn Johnson,Goodness of God (Radio Version),-,39,2,,,,
96,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),100,1,45,,,,
97,-,Teboho Moloi,Kae Le Kae Le Jesu,-,97,1,,,,
98,up,Tasha Cobbs Leonard,Break Every Chain (Live),98,11,35,,,,
99,-,カーク・フランクリン,My Life Is in Your Hands,-,1,27,,,,
100,-,Teboho Moloi,Joko Ya Hao,-,100,1,,,,
