Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],4,1,2,,,,
2,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,1,39,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,15,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,199,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,198,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,1,199,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,186,,,,
8,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,2,1,,,,
9,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,192,,,,
10,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,191,,,,
11,up,Lauren Daigle,You Say,19,1,199,47,2019-10-06,47,2019-10-06
12,down,Joyous Celebration,Umbhedesho (Live),11,3,193,,,,
13,up,Travis Greene,Made a Way,21,5,155,,,,
14,down,Benjamin Dube,Elshadai Adonaih,12,2,194,,,,
15,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,180,,,,
16,up,CeCe Winans,Goodness of God (Live),49,1,114,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,194,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,172,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,168,,,,
20,down,カーク・フランクリン,My Life Is in Your Hands,15,1,165,,,,
21,down,Joyous Celebration,Uyalalelwa (Live),17,8,161,,,,
22,down,Bucy Radebe,Uzugcin'impilo Yam',18,1,174,,,,
23,down,Hillsong Worship,Who You Say I Am,20,6,166,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,191,,,,
25,down,BeBe Winans,This Song,23,6,152,,,,
26,down,Dr. Tumi,Wafika,24,11,128,,,,
27,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,129,,,,
28,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),27,1,179,,,,
29,down,Joyous Celebration,Ngobekezela,28,22,115,,,,
30,down,Joyous Celebration,Ntate ke Mang,29,17,118,,,,
31,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),31,13,112,,,,
32,up,Todd Dulaney,Victory Belongs to Jesus,33,26,114,,,,
33,down,BeBe Winans,It All Comes Down to Love (Live),32,2,135,,,,
34,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,34,9,116,,,,
35,up,Hezekiah Walker,Every Praise,35,30,100,,,,
36,up,Bishop Dr RC Madzinge & The Cwc Tshwane,Ri Do Ima,54,36,2,,,,
37,down,Hillsong UNITED,So Will I (100 Billion X),36,26,100,,,,
38,up,Hillsong Worship,New Wine,38,19,109,,,,
39,up,Bethel Music & kalley,Ever Be (Live),39,32,89,,,,
40,down,Tasha Cobbs Leonard,For Your Glory (Live),37,25,99,,,,
41,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),40,30,90,,,,
42,down,Hillsong Worship,Here I Am to Worship / Call,41,21,82,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),42,4,59,,,,
44,up,William McDowell,I Give Myself Away,44,37,64,,,,
45,-,Newsboys,God's Not Dead (Like a Lion),-,20,106,,,,
46,up,Whitney Houston & CeCe Winans,Count On Me,51,44,9,,,,
47,up,Elevation Worship,Do It Again (Live),71,32,69,,,,
48,down,SbuNoah,Ewe Getsemane (Live),45,2,123,,,,
49,-,Travis Greene,Intentional,-,26,102,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,115,85,2020-03-22,78,2020-03-29
51,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],48,5,44,,,,
52,-,Danny Gokey,Stay Strong,-,52,1,,,,
53,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,20,,,,
54,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,1,90,,,,
55,-,"Limoblaze, Victor Thompson & Becca Folkes",My Matter,-,55,1,,,,
56,-,Casting Crowns,Nobody (feat. Matthew West),-,10,40,,,,
57,-,Donnie McClurkin,Great Is Your Mercy,-,38,41,,,,
58,-,Phil Wickham,I Believe,-,43,4,,,,
59,-,Retshepile Jehova Gospel Family,Re Rata Ha Re Ka Bona,-,59,1,,,,
60,-,SbuNoah,iZulu iKhaya Lami,-,38,3,,,,
61,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,20,,,,
62,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),47,1,100,,,,
63,-,Mpho Mutula,Mudzimu Wa Isiraele,-,63,1,,,,
64,-,Oncemore Six,Here On Our Knees,-,9,10,,,,
65,-,Shwi no Mtekhala,Ngafa,-,43,19,,,,
66,-,Zauntee,God Had Other Plans,-,66,1,,,,
67,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,67,1,,,,
68,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,51,2,,,,
69,-,Elevation Worship,Runnin (feat. Brandon Lake),-,69,1,,,,
70,-,Ntokozo Mbambo,Ungefaniswe (Live),-,41,2,,,,
71,-,Ingqayizivele Gospel Choir,Thato Ya Hao,-,71,1,,,,
72,-,Amanda Riti,God Gave Me You,-,72,1,,,,
73,-,Jimmy Levy,Take the Lead,-,73,1,,,,
74,-,CityAlight,Good and Gracious King,-,74,1,,,,
75,-,Baruch Worship,Open the Eyes of My Heart,-,75,1,,,,
76,-,Robyn Hall,In die hemel is die Heer,-,76,1,,,,
77,-,Worship Audio Tracks,Goodness of God,-,77,1,,,,
78,-,Ingqayizivele Gospel Choir,Bophelo Ke Wena Fela,-,78,1,,,,
79,-,Paul Wilbur & Integrity's Hosanna! Music,"In Your Presence, O God (Live)",-,79,1,,,,
80,-,Naomi Dappen,Ruth (You See Me),-,80,1,,,,
81,-,God Prints,Trust In the Lord Proverbs 3:5-6,-,81,1,,,,
82,-,Paul Wilbur & Integrity's Hosanna! Music,I Lift Up My Eyes (Live),-,82,1,,,,
83,-,Michael Bethany,Walk With You (Live),-,83,1,,,,
84,-,David Crain,Revelation 1:8 (feat. Caleb Crain),-,84,1,,,,
85,-,Apostle Lewis Kaira,Yakare - Apostle Joshua Selman (koinonia healing chant),-,85,1,,,,
86,-,Kingsway Music,Nearer My God To Thee,-,86,1,,,,
87,-,Nathaniel Bassey,Yashua (Live),-,87,1,,,,
88,-,Chad Reinert,I Know a Man Who Can,-,88,1,,,,
89,-,JSD,Kumama Remix (feat. Nk Divine) [Live],-,89,1,,,,
90,-,Ayanda Shange,Uyisihlangu Sami,-,90,1,,,,
91,-,North Palm Worship,Same God (feat. Ivana Hill),-,91,1,,,,
92,-,Seraphim/ David Phillips,Regina Coeli,-,92,1,,,,
93,-,Robin Mark,Sanctuary,-,93,1,,,,
94,-,Mbongeni Melusi Mantimakhulu,Ngaye uJesu,-,94,1,,,,
95,-,Bulumko,Mbongeni Ujesu,-,95,1,,,,
96,-,Steve Green,People Need the Lord,-,96,1,,,,
97,-,"The Choir of Cherubim and Seraphim Movement Church, Surulere",Mo Jewo Jesu Kristi,-,97,1,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,58,,,,
99,down,Elevation Worship,Here as in Heaven (Live),53,41,24,,,,
100,down,Travis Greene,You Waited (Extended Version) [Live],55,9,49,,,,
