Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],4,1,34,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,194,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,10,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,193,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,194,,,,
6,down,Sinach,Way Maker,3,1,194,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,181,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,186,,,,
9,up,Joyous Celebration,Umbhedesho (Live),10,3,188,,,,
10,up,Benjamin Dube,Elshadai Adonaih,11,2,189,,,,
11,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],12,2,175,,,,
12,up,Lebo Sekgobela,Lion of Judah (Live),15,1,193,,,,
13,up,Hillsong Worship,I Surrender (Live),13,3,171,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,189,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,11,163,,,,
16,up,カーク・フランクリン,My Life Is in Your Hands,17,1,160,,,,
17,up,Joyous Celebration,Uyalalelwa (Live),20,8,156,,,,
18,up,Lauren Daigle,You Say,22,1,194,47,2019-10-06,47,2019-10-06
19,up,Bucy Radebe,Uzugcin'impilo Yam',21,1,169,,,,
20,up,Hillsong Worship,Who You Say I Am,23,6,161,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),41,14,132,,,,
22,up,Travis Greene,Made a Way,24,5,150,,,,
23,down,Ntokozo Mbambo,Makabongwe (Live),14,14,2,,,,
24,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),25,1,186,,,,
25,up,BeBe Winans,This Song,26,6,147,,,,
26,up,Sinach,I Know Who I Am (Live),27,21,118,,,,
27,up,Dr. Tumi,Wafika,28,11,123,,,,
28,-,Betusile,Ngena Noah,-,2,23,,,,
29,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,31,19,109,,,,
30,up,BeBe Winans,It All Comes Down to Love (Live),37,2,130,,,,
31,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),32,1,174,,,,
32,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),72,18,106,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,167,,,,
34,up,Joyous Celebration,Ngobekezela,34,22,110,,,,
35,up,Joyous Celebration,Ntate ke Mang,35,17,113,,,,
36,up,Nothando,Khulula Ugcobo,52,27,107,,,,
37,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,4,187,,,,
38,down,CeCe Winans,Goodness of God (Live),1,1,109,,,,
39,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),38,13,107,,,,
40,up,Todd Dulaney,Victory Belongs to Jesus,40,26,109,,,,
41,-,Mnqobi Nxumalo,Phezu Komhlaba,-,41,1,,,,
42,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),46,12,9,,,,
43,-,Phil Wickham,I Believe,-,43,3,,,,
44,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,44,9,111,,,,
45,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",29,1,125,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),33,20,102,,,,
47,-,Mnqobi Nxumalo,Most Holy One,-,47,1,,,,
48,down,Travis Greene,Intentional,39,26,98,,,,
49,-,Uriel Vega,Here as in Heaven (Instrumental),-,49,1,,,,
50,-,Michael W. Smith,Draw Me Close (Live),-,50,3,,,,
51,-,Elevation Worship,Trust in God (feat. Chris Brown),-,11,5,,,,
52,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,11,,,,
53,down,Hezekiah Walker,Every Praise,42,30,95,,,,
54,up,Hillsong Worship,New Wine,95,19,105,,,,
55,down,Hillsong UNITED,So Will I (100 Billion X),43,26,96,,,,
56,-,Phil Wickham,The Jesus Way,-,10,6,,,,
57,-,Dr Tumi,Udumo,-,57,1,,,,
58,down,Sindi Ntombela,Akudingwa Nasibani,36,30,5,,,,
59,-,Sneziey,Izulu,-,8,41,,,,
60,-,Brittany Price Brooker & Tim Brummel,Heaven,-,60,1,,,,
61,-,Stephen J Renswick & Rachel Stephen,You Are My Strength,-,61,1,,,,
62,-,IPCC Tribute,Amen,-,62,1,,,,
63,-,Oncemore Six,Umhlatshelo (The Sacrifice),-,57,2,,,,
64,-,Danie Botha,Master of the Wind,-,64,1,,,,
65,-,The Afters,I Will Fear No More (Live),-,65,1,,,,
66,-,Ncandweni Christ Ambassadors,Wakhazimula UJesu,-,66,1,,,,
67,-,NBCFC Worship,Revival Fire Fall,-,67,1,,,,
68,-,Nathi Sithole,Baba Ngilondoloze,-,4,5,,,,
69,-,Tori & Shauna,The Lord Is Close,-,69,1,,,,
70,-,ENOCK BAHWERE,EH BABA (feat. Henri Papa & Bendi) [Audiovisuel],-,70,1,,,,
71,-,Hillsong Worship,He Shall Be Called,-,71,1,,,,
72,-,Joyous Celebration,Entabeni Ekude (Walk In Jerusalem),-,31,2,,,,
73,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,73,1,,,,
74,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,74,1,,,,
75,-,Clement Whyte,Hossana Bukole (feat. Daniel Lubams) [Refix],-,75,1,,,,
76,-,Matthew Parker & Jacob Stanifer,Bird's Eye View,-,76,1,,,,
77,-,Rofhiwa,Holy / Worthy Is the Lamb (Live),-,77,1,,,,
78,-,Moise Matuta,Paradiso,-,78,1,,,,
79,-,Stephan Cloete & Helmut Meijer,Yahweh,-,74,2,,,,
80,-,Moise Matuta,Tout est sous controle (feat. Jonathan C. Gambela),-,80,1,,,,
81,-,New Vision Worship,Only Jesus (Only Your Name),-,81,1,,,,
82,-,AFRICAN ZION APOSTOLIC CHURCH,Kubo Bonke Othixo,-,82,1,,,,
83,-,Bhethani Apostolic Church In Zion,Siyacela Kuwe Jesu,-,83,1,,,,
84,-,Moise Matuta,Koyeba Yo (Live) [feat. Henri Papa Mulaja],-,84,1,,,,
85,-,I.P.C.C.,Bodibeng,-,85,1,,,,
86,-,Malawi Music,I Know Who I'm ECG Worship (feat. Prophet Shepherd Bushiri),-,86,1,,,,
87,-,Vineyard Anaheim,Holy (feat. Tayla Rede & Jeremy Riddle),-,87,1,,,,
88,-,Holy Cross Choir,Okhethelwe,-,88,1,,,,
89,-,Moise Matuta,Daddy (Live) [feat. Maman Godé BONDEMBE],-,89,1,,,,
90,-,Onbeskaamd,Nuwe Generasie (Live),-,90,1,,,,
91,-,Sean Feucht,Let Everything,-,91,1,,,,
92,down,Bethel Music & kalley,Ever Be (Live),45,32,85,,,,
93,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),49,31,73,,,,
94,-,Het Urker Mannenkoor Hallelujah,Ik Wil Zingen Van Mijn Heiland,-,94,1,,,,
95,-,Mbokota Pure Holy Boys,Kula EPC,-,95,1,,,,
96,-,Daps Gwom,Season of Kings,-,96,1,,,,
97,down,Hillsong Worship,Here I Am to Worship / Call,50,21,77,,,,
98,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,94,,,,
99,down,Sinach,Waymaker (Live),51,26,88,,,,
100,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),91,30,85,,,,
