Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nontokozo Mkhize,Moyongcwele,-,1,1,,,,
2,-,Ayanda Ntanzi,Kukhona Amadlelo,-,1,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,229,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,228,,,,
5,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),6,1,221,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,225,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,3,211,,,,
8,up,Joyous Celebration,Umbhedesho (Live),34,3,223,,,,
9,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],5,4,222,,,,
10,-,Lebo Sekgobela,Inceba (Live),-,3,1,,,,
11,down,Benjamin Dube,Elshadai Adonaih,7,2,224,,,,
12,down,Mmuso Worship,Jeso O Ntekane (Live),1,1,3,,,,
13,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],8,2,208,,,,
14,up,CeCe Winans,Goodness of God (Live),24,1,142,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,2,224,,,,
16,down,Lebo Sekgobela,Lion of Judah (Live),9,1,225,,,,
17,down,カーク・フランクリン,My Life Is in Your Hands,11,1,195,,,,
18,down,Joyous Celebration,Uyalalelwa (Live),12,8,183,,,,
19,down,Lauren Daigle,You Say,13,1,229,47,2019-10-06,47,2019-10-06
20,down,Bucy Radebe,Uzugcin'impilo Yam',14,1,195,,,,
21,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,217,,,,
22,down,Hillsong Worship,Who You Say I Am,15,6,194,,,,
23,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,1,44,,,,
24,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],78,1,11,,,,
25,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],81,1,66,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),16,14,164,,,,
27,down,Travis Greene,Made a Way,17,5,183,,,,
28,up,Dr. Tumi,Wafika,47,11,154,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,202,,,,
30,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),62,18,138,,,,
31,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),21,1,207,,,,
32,down,Joyous Celebration,Ngobekezela,22,22,140,,,,
33,up,Tasha Cobbs Leonard,Break Every Chain (Live),57,11,191,,,,
34,down,Kim Walker-Smith,Let Revival In,23,23,2,,,,
35,down,Joyous Celebration,Ntate ke Mang,25,17,145,,,,
36,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),29,13,142,,,,
37,down,BeBe Winans,It All Comes Down to Love (Live),26,2,165,,,,
38,down,Ricky Dillard,All Of My Help (Live),28,28,2,,,,
39,-,UMKHOKHA (The Curse),Imikhokha Yalomhlaba,-,39,1,,,,
40,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,30,9,146,,,,
41,down,Travis Greene,Intentional,31,26,132,,,,
42,-,UMKHOKHA (The Curse),Sivuse,-,42,1,,,,
43,up,Todd Dulaney,Victory Belongs to Jesus,58,26,140,,,,
44,-,UMKHOKHA (The Curse),Abantwana Benkosi,-,44,1,,,,
45,down,Eddie Holman,Holy Ghost,36,36,2,,,,
46,-,Betusile,Abayiqondi,-,23,1,,,,
47,-,Newsboys,God's Not Dead (Like a Lion),-,20,133,,,,
48,down,Hillsong UNITED,So Will I (100 Billion X),32,26,124,,,,
49,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),37,30,116,,,,
50,-,UMKHOKHA (The Curse),Imisebenzi Kamthembu,-,50,1,,,,
51,down,Hillsong Worship,I Surrender (Live),50,3,205,,,,
52,-,UMKHOKHA (The Curse),Uyoz'abuye Unkulunkulu,-,52,1,,,,
53,down,Tasha Cobbs Leonard,For Your Glory (Live),33,25,124,,,,
54,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,31,103,,,,
55,-,Phil Wickham,Sunday Is Coming,-,29,3,,,,
56,up,Hillsong Worship,Here I Am to Worship / Call,59,21,111,,,,
57,-,Ntokozo Mbambo,"Zulu Worship / Ngihlanze, Kuwe Baba (Live)",-,57,1,,,,
58,-,Maleh,Mmoloki,-,58,1,,,,
59,down,Elevation Worship,Do It Again (Live),38,32,96,,,,
60,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,36,84,,,,
61,-,Praise City Band,Most High God,-,61,1,,,,
62,down,SbuNoah,Ewe Getsemane (Live),39,2,153,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,145,85,2020-03-22,78,2020-03-29
64,-,Zach Williams & Dolly Parton,There Was Jesus,-,35,7,,,,
65,-,Art McAllister,Most High God,-,65,1,,,,
66,-,Uvatera,Most High God (Live),-,66,1,,,,
67,-,CeCe Winans,Holy Forever (Single Version),-,33,8,,,,
68,-,Aaron Joshua Howard,Fall On Me,-,68,1,,,,
69,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),86,1,49,,,,
70,-,Aaron Joshua Howard,Desperate Cry,-,70,1,,,,
71,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",61,1,154,,,,
72,-,Nathaniel Bassey,See What the Lord Has Done,-,30,18,,,,
73,-,Aaron Joshua Howard,Holy Spirit You Are Welcome,-,73,1,,,,
74,-,Child Evangelism Fellowship,In Him We Have Redemption (Ephesians 1:7),-,74,1,,,,
75,-,Bethel Music & kalley,Ever Be (Live),-,32,117,,,,
76,down,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",73,1,7,,,,
77,-,Jabu Hlongwane,Msindisi,-,77,1,,,,
78,up,Xolly Mncwango,Ungukuphila,88,5,60,,,,
79,down,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],53,42,3,,,,
80,-,Kingdoms Shakers,Akavumanga (Live),-,80,1,,,,
81,-,Hlengiwe Mhlaba,Sewakhile,-,10,40,,,,
82,down,Joyous Celebration,Lona Baratang (Live),42,42,78,,,,
83,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,74,1,16,,,,
84,-,Crystal Lewis,Blessed Assurance,-,84,1,,,,
85,-,Zabah M,Ungukuphila (feat. Xolani Mbeje),-,85,1,,,,
86,up,CeCe Winans,Come Jesus Come,91,59,2,,,,
87,-,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],-,12,4,,,,
88,-,"Moses Bliss, Festizie, Chizie, Ebuka Songs, Neeja, S.O.N Music, Doris Joseph & Ajay Asika",If No Be You,-,88,1,,,,
89,-,Doris Joseph,Olorunmi (My God),-,89,1,,,,
90,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,62,2,,,,
91,-,Jasmine Murray,While You Were Holding Me,-,91,1,,,,
92,-,Hlengiwe Mhlaba,Rock of Ages,-,92,1,,,,
93,-,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),-,47,1,,,,
94,-,Phil Wickham,Sunday Is Coming (Acoustic),-,94,1,,,,
95,-,Jessica Dalla Torre,The Gospel Is Jesus,-,95,1,,,,
96,-,Graham Kendrick,Thank You For the Cross,-,96,1,,,,
97,-,Isiphiwo SamaKrestu,Asibambene Negazi,-,97,1,,,,
98,-,Sinach,Jesus Is Alive (Live in London),-,98,1,,,,
99,-,Kees Kraayenoord,God of the Moon and Stars,-,99,1,,,,
100,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),43,1,130,,,,
