Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mmuso Worship,Jeso O Ntekane (Live),5,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,228,,,,
3,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,1,227,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,224,,,,
5,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],7,4,221,,,,
6,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,220,,,,
7,up,Benjamin Dube,Elshadai Adonaih,9,2,223,,,,
8,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,207,,,,
9,up,Lebo Sekgobela,Lion of Judah (Live),15,1,224,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,223,,,,
11,up,カーク・フランクリン,My Life Is in Your Hands,12,1,194,,,,
12,up,Joyous Celebration,Uyalalelwa (Live),24,8,182,,,,
13,up,Lauren Daigle,You Say,14,1,228,47,2019-10-06,47,2019-10-06
14,up,Bucy Radebe,Uzugcin'impilo Yam',16,1,194,,,,
15,up,Hillsong Worship,Who You Say I Am,17,6,193,,,,
16,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,163,,,,
17,up,Travis Greene,Made a Way,19,5,182,,,,
18,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,1,43,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),30,1,216,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,201,,,,
21,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),75,1,206,,,,
22,up,Joyous Celebration,Ngobekezela,36,22,139,,,,
23,-,Kim Walker-Smith,Let Revival In,-,23,1,,,,
24,down,CeCe Winans,Goodness of God (Live),6,1,141,,,,
25,up,Joyous Celebration,Ntate ke Mang,27,17,144,,,,
26,up,BeBe Winans,It All Comes Down to Love (Live),29,2,164,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),83,3,210,,,,
28,-,Ricky Dillard,All Of My Help (Live),-,28,1,,,,
29,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),26,13,141,,,,
30,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,28,9,145,,,,
31,up,Travis Greene,Intentional,31,26,131,,,,
32,up,Hillsong UNITED,So Will I (100 Billion X),34,26,123,,,,
33,up,Tasha Cobbs Leonard,For Your Glory (Live),41,25,123,,,,
34,up,Joyous Celebration,Umbhedesho (Live),91,3,222,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),73,31,102,,,,
36,-,Eddie Holman,Holy Ghost,-,36,1,,,,
37,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),45,30,115,,,,
38,up,Elevation Worship,Do It Again (Live),39,32,95,,,,
39,up,SbuNoah,Ewe Getsemane (Live),40,2,152,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,144,85,2020-03-22,78,2020-03-29
41,up,Kirk Franklin & The Family,Lean On Me,56,39,73,,,,
42,up,Joyous Celebration,Lona Baratang (Live),46,42,77,,,,
43,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),43,1,129,,,,
44,up,Elevation Worship,Here as in Heaven (Live),48,41,48,,,,
45,up,Lebo Sekgobela,Thato Ya Hao (Live),50,12,160,,,,
46,up,Jenn Johnson,You’re Gonna Be OK,52,40,53,,,,
47,up,Dr. Tumi,Wafika,92,11,153,,,,
48,up,Travis Greene,You Waited (Extended Version) [Live],51,9,70,,,,
49,up,Hillsong Worship,So Will I (100 Billion X),55,33,37,,,,
50,down,Hillsong Worship,I Surrender (Live),3,3,204,,,,
51,up,Michael W. Smith,Let It Rain (Live),67,32,30,,,,
52,up,Cory Asbury,Reckless Love,54,25,61,,,,
53,down,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],42,42,2,,,,
54,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),60,54,32,,,,
55,up,Casting Crowns,Who Am I,58,30,37,,,,
56,up,Lebo Sekgobela,Moya Wami (Live),74,7,67,,,,
57,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,11,190,,,,
58,-,Todd Dulaney,Victory Belongs to Jesus,-,26,139,,,,
59,up,Hillsong Worship,Here I Am to Worship / Call,68,21,110,,,,
60,down,BeBe Winans,This Song,21,6,181,,,,
61,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",22,1,153,,,,
62,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),93,18,137,,,,
63,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,25,19,138,,,,
64,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),96,36,83,,,,
65,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,1,105,,,,
66,down,Dumi Mkokstad,Ulwandle,63,24,50,,,,
67,down,Michael W. Smith,Agnus Dei (Live),65,40,18,,,,
68,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),66,65,17,,,,
69,up,Casting Crowns,Thrive,70,69,8,,,,
70,down,Hillsong Worship,New Wine,33,19,135,,,,
71,down,Hezekiah Walker,Every Praise,32,30,125,,,,
72,-,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),-,72,1,,,,
73,-,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",-,1,6,,,,
74,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,1,15,,,,
75,-,Mmuso Worship,Masizilungiselel'uJes' uyabuya (Reprise) [Live],-,75,1,,,,
76,up,Marvin Sapp,Never Would Have Made It,97,32,41,,,,
77,-,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023 / Reprise)",-,77,1,,,,
78,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],80,1,10,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,4,88,,,,
80,down,William McDowell,I Give Myself Away,37,37,93,,,,
81,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],98,1,65,,,,
82,-,Jon Guerra & Paul Zach,Hosanna Song (Live),-,82,1,,,,
83,down,Michael W. Smith,Awesome God (Live),72,61,11,,,,
84,down,Donnie McClurkin,Great Is Your Mercy,44,38,68,,,,
85,down,Joyous Celebration,Ziyosulwa,76,35,12,,,,
86,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,48,,,,
87,-,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",-,66,3,,,,
88,-,Xolly Mncwango,Ungukuphila,-,5,59,,,,
89,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],49,5,68,,,,
90,down,Xolly Mncwango,"Jerusalem (Live At Cedarwoods of Sandton, 2023)",81,81,2,,,,
91,-,CeCe Winans,Come Jesus Come,-,59,1,,,,
92,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),57,6,85,,,,
93,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,93,1,,,,
94,down,Donnie McClurkin,Only You Are Holy (Live),64,43,22,,,,
95,down,Whitney Houston & CeCe Winans,Count On Me,61,44,31,,,,
96,down,William McDowell,Withholding Nothing (Radio Version),53,52,26,,,,
97,down,Joyous Celebration,Bengingazi,62,56,15,,,,
98,-,Joyous Celebration,Joko Ya Hao,-,32,9,,,,
99,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,51,4,,,,
100,-,Joyous Celebration,Noya Na,-,66,4,,,,
