Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ntokozo Ngongoma,Izindlela Zakhe,54,1,11,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,1,26,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,210,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,1,209,,,,
5,down,Bethel Music & Kristene DiMarco,It is Well (Live),3,3,193,,,,
6,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],25,4,203,,,,
7,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),4,1,202,,,,
8,down,Benjamin Dube,Elshadai Adonaih,6,2,205,,,,
9,down,Joyous Celebration,Umbhedesho (Live),7,3,204,,,,
10,down,Hillsong Worship,I Surrender (Live),8,3,186,,,,
11,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],47,1,13,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,2,205,,,,
13,down,Lebo Sekgobela,Lion of Judah (Live),10,1,207,,,,
14,down,カーク・フランクリン,My Life Is in Your Hands,11,1,176,,,,
15,down,Lauren Daigle,You Say,12,1,210,47,2019-10-06,47,2019-10-06
16,up,Hillsong Worship,Who You Say I Am,44,6,175,,,,
17,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,14,146,,,,
18,down,Travis Greene,Made a Way,15,5,164,,,,
19,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,1,200,,,,
20,down,BeBe Winans,This Song,17,6,163,,,,
21,down,Dr. Tumi,Wafika,18,11,137,,,,
22,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",51,1,140,,,,
23,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,29,19,122,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,183,,,,
25,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),20,1,190,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),21,20,117,,,,
27,down,Joyous Celebration,Ntate ke Mang,23,17,128,,,,
28,down,BeBe Winans,It All Comes Down to Love (Live),22,2,146,,,,
29,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),24,13,123,,,,
30,down,Travis Greene,Intentional,26,26,113,,,,
31,up,Hillsong Worship,New Wine,31,19,119,,,,
32,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,27,9,127,,,,
33,down,Todd Dulaney,Victory Belongs to Jesus,28,26,123,,,,
34,down,CeCe Winans,Goodness of God (Live),30,1,123,,,,
35,down,Bethel Music & kalley,Ever Be (Live),34,32,100,,,,
36,down,Hillsong UNITED,So Will I (100 Billion X),33,26,109,,,,
37,down,Tasha Cobbs Leonard,For Your Glory (Live),32,25,110,,,,
38,down,Hillsong Worship,Here I Am to Worship / Call,36,21,93,,,,
39,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),35,30,98,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,4,70,,,,
41,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),39,36,67,,,,
42,down,Elevation Worship,Do It Again (Live),40,32,79,,,,
43,up,William McDowell,I Give Myself Away,76,37,75,,,,
44,-,Seph Schlueter,Counting My Blessings,-,15,1,,,,
45,up,Donnie McClurkin,Great Is Your Mercy,94,38,52,,,,
46,up,Joyous Celebration,Lona Baratang (Live),91,42,62,,,,
47,up,SbuNoah,Ewe Getsemane (Live),59,2,134,,,,
48,down,Kirk Franklin & The Family,Lean On Me,46,38,56,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,126,85,2020-03-22,78,2020-03-29
50,down,Elevation Worship,Here as in Heaven (Live),49,41,32,,,,
51,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),43,1,111,,,,
52,down,Whitney Houston & CeCe Winans,Count On Me,48,44,15,,,,
53,down,Jenn Johnson,You’re Gonna Be OK,50,40,41,,,,
54,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),57,6,67,,,,
55,up,Travis Greene,You Waited (Extended Version) [Live],65,9,53,,,,
56,up,Casting Crowns,Who Am I,86,30,22,,,,
57,down,Michael W. Smith,Let It Rain (Live),52,32,16,,,,
58,down,Cory Asbury,Reckless Love,56,25,43,,,,
59,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),92,54,18,,,,
60,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),5,1,6,,,,
61,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],96,1,49,,,,
62,up,Brandon Lake,Gratitude,73,28,14,,,,
63,-,Senzo Khumalo,Kuseyimi Lo (feat. Thina Zungu),-,63,3,,,,
64,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,64,2,,,,
65,-,TobyMac & Tasha Layton,Christmas Hits Different,-,65,1,,,,
66,up,Lebo Sekgobela,Moya Wami (Live),97,7,55,,,,
67,-,Ben Fuller & Jonathan Traylor,Ring Them Bells,-,67,1,,,,
68,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,3,7,,,,
69,-,The Modern Post,Rejoice (Acoustic),-,69,1,,,,
70,-,Kofi Owusu Peprah,Ruach Hakodesh,-,70,1,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,34,,,,
72,-,Matt Maher & The Choir Room,Go Tell It (Gloria),-,72,1,,,,
73,-,Nomandla Sandra,Spontaneous Worship Hymn,-,73,1,,,,
74,-,Ntokozo Mbambo,Inxaniwe (Live),-,74,1,,,,
75,-,"LAMB CULTURE., Jenge & NaffymaR",Sacrifices,-,75,1,,,,
76,-,Seeds Family Worship,Wait for Him (Isaiah 30:18 Esv),-,76,1,,,,
77,-,Nomandla Sandra,Thapelo (feat. Minister Spokes),-,77,1,,,,
78,-,Kidd Lee,Thief In the Night,-,78,1,,,,
79,-,"Tbabz, Monaze & NaffymaR",Denge,-,79,1,,,,
80,-,Henry sopulu1,Worship Song,-,80,1,,,,
81,-,NaffymaR,Not That Deep,-,81,1,,,,
82,-,S Mabhena,Umhlobo Oligugu,-,82,1,,,,
83,-,Rehmahz,Remind Me (feat. Naffymar),-,83,1,,,,
84,-,D.Cure,Forfeited Souls (feat. Kieran the Light),-,84,1,,,,
85,-,The New Jerusalem Gospel Choir,Jehova Motsamaisi,-,85,1,,,,
86,-,Spiritual Gospel Choir,Se Teng Sediba,-,86,1,,,,
87,-,Unspoken,Good News,-,87,1,,,,
88,-,Tommee Profitt & Fleurie,He Is Born (Reprise) [feat. Chris Tomlin],-,88,1,,,,
89,-,Tommee Profitt & Nicole Serrano,Angels We Have Heard On High,-,89,1,,,,
90,-,Full Gospel Holy Choir,Halempotsa,-,90,1,,,,
91,down,Dumi Mkokstad,Ulwandle,84,24,34,,,,
92,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,143,,,,
93,up,William McDowell,Withholding Nothing (Radio Version),93,52,15,,,,
94,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,119,,,,
95,down,Nothando,Khulula Ugcobo,58,27,121,,,,
96,down,Hezekiah Walker,Every Praise,60,30,109,,,,
97,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),95,1,95,,,,
98,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,5,,,,
99,up,Donnie McClurkin,Only You Are Holy (Live),100,43,12,,,,
100,-,Casting Crowns,Thrive,-,65,3,,,,
