Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Woods,The Truth,1,1,3,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,240,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,239,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,236,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,3,220,,,,
6,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],5,4,231,,,,
7,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),6,1,230,,,,
8,up,Joyous Celebration,Umbhedesho (Live),8,3,234,,,,
9,down,Benjamin Dube,Elshadai Adonaih,7,2,233,,,,
10,up,CeCe Winans,Goodness of God (Live),12,1,153,,,,
11,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,1,75,,,,
12,up,Hillsong Worship,I Surrender (Live),38,3,215,,,,
13,down,Lebo Sekgobela,Lion of Judah (Live),10,1,236,,,,
14,-,Chandler Moore,Lead Me On (Radio Version),-,14,1,,,,
15,down,カーク・フランクリン,My Life Is in Your Hands,14,1,206,,,,
16,up,BeBe Winans,It All Comes Down to Love (Live),29,2,176,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),13,11,200,,,,
18,up,Joyous Celebration,Uyalalelwa (Live),24,8,192,,,,
19,down,Lauren Daigle,You Say,9,1,240,47,2019-10-06,47,2019-10-06
20,down,Bucy Radebe,Uzugcin'impilo Yam',15,1,206,,,,
21,down,Hillsong Worship,Who You Say I Am,16,6,203,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,175,,,,
23,down,Travis Greene,Made a Way,18,5,193,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,228,,,,
25,down,BeBe Winans,This Song,21,6,191,,,,
26,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,23,19,149,,,,
27,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),25,1,218,,,,
28,down,Lindo Mtangayi,Kuvele Kukhanye,20,1,8,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),26,20,144,,,,
30,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),45,13,152,,,,
31,-,Tebello Sukwene,Yehlis' Umlilo,-,31,1,,,,
32,down,Todd Dulaney,Victory Belongs to Jesus,31,26,148,,,,
33,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,30,9,156,,,,
34,down,Hillsong UNITED,So Will I (100 Billion X),33,26,133,,,,
35,down,Hillsong Worship,New Wine,32,19,146,,,,
36,up,Joyous Celebration,Ntate ke Mang,54,17,156,,,,
37,down,Hillsong Worship,Here I Am to Worship / Call,36,21,121,,,,
38,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),35,30,125,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,153,85,2020-03-22,78,2020-03-29
40,down,Elevation Worship,Do It Again (Live),39,32,106,,,,
41,up,SbuNoah,Ewe Getsemane (Live),41,2,164,,,,
42,up,Donnie McClurkin,Great Is Your Mercy,49,38,76,,,,
43,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),42,1,140,,,,
44,up,Joyous Celebration,Lona Baratang (Live),51,42,86,,,,
45,up,Kirk Franklin & The Family,Lean On Me,52,38,82,,,,
46,up,Travis Greene,You Waited (Extended Version) [Live],55,9,78,,,,
47,down,Lebo Sekgobela,Thato Ya Hao (Live),43,12,170,,,,
48,up,Elevation Worship,Here as in Heaven (Live),60,41,55,,,,
49,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],47,5,77,,,,
50,up,Lebo Sekgobela,Moya Wami (Live),85,7,76,,,,
51,up,Marvin Sapp,Never Would Have Made It,61,32,49,,,,
52,down,Bethel Music & kalley,Ever Be (Live),34,32,128,,,,
53,up,Michael W. Smith,Let It Rain (Live),62,32,34,,,,
54,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,53,2,,,,
55,up,Casting Crowns,Who Am I,97,30,44,,,,
56,up,Michael W. Smith,Awesome God (Live),100,56,16,,,,
57,-,Dumi Mkokstad,Ulwandle,-,24,56,,,,
58,up,Hillsong Worship,So Will I (100 Billion X),96,33,45,,,,
59,-,Jenn Johnson,Goodness of God (Radio Version),-,39,7,,,,
60,-,Kim Walker-Smith,Mercy Seat,-,60,1,,,,
61,up,William McDowell,Withholding Nothing (Radio Version),99,52,33,,,,
62,-,TobyMac,Nothin' Sweeter,-,62,1,,,,
63,-,Donnie McClurkin,Only You Are Holy (Live),-,43,28,,,,
64,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,113,,,,
65,-,Casting Crowns,Thrive,-,65,14,,,,
66,-,Michael W. Smith,Agnus Dei (Live),-,40,22,,,,
67,-,Andile B,Jesus Is Love (Live),-,67,1,,,,
68,-,Lauren Daigle,Rescue,-,11,37,74,2019-10-13,74,2019-10-13
69,down,Lebo Sekgobela,Inceba (Live),58,3,11,,,,
70,-,The Gospel Coalition,You Said I Am (Behold and Believe) [feat. Shane & Shane],-,70,1,,,,
71,-,Charly Beathard,Joy of the Lord,-,71,1,,,,
72,-,"Circuit Rider Music, Eniola Abioye & Black Voices Movement",No One Like The Lord (We Crown You) [Live],-,72,1,,,,
73,-,Terrian & Wande,Matthew 5,-,73,1,,,,
74,-,Thinah Zungu,Nginguthandiwe,-,45,12,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,67,4,,,,
76,-,Joyous Celebration,Ziyosulwa,-,35,16,,,,
77,-,Alexander Pappas,A BEAUTIFUL LIFE,-,77,1,,,,
78,-,Mmuso Worship,Jeso O Ntekane (Live),-,1,8,,,,
79,-,Tenth Avenue North,All Shall Be Well,-,79,1,,,,
80,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,23,,,,
81,-,Benwalker,Narekelemo,-,81,1,,,,
82,-,Jonathan Rubain,Until the Whole World Knows (feat. Anslin Gysman & Spencer J Kennedy),-,82,1,,,,
83,-,Josiah Queen,In the Fire,-,83,1,,,,
84,-,Lomahasha Spiritual,Ngiyacela,-,84,1,,,,
85,-,Alexander Pappas,A Great Awakening,-,85,1,,,,
86,-,Benjamin William Hastings & Mosaic MSC,Abandoned,-,86,1,,,,
87,-,Slugs & Bugs,"Whatever You Do (Colossians 3:17,23)",-,87,1,,,,
88,-,The Worship Zone,Be the Centre (Acoustic),-,88,1,,,,
89,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,51,,,,
90,-,Holly Spears,Amazing Grace (Acoustic),-,90,1,,,,
91,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,235,,,,
92,-,Hillsong Worship,Open Heaven (River Wild),-,63,10,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,213,,,,
94,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),74,31,114,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),37,4,99,,,,
96,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,36,94,,,,
97,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),95,54,39,,,,
98,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,7,,,,
99,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,23,,,,
100,-,Joyous Celebration,Joko Ya Hao,-,32,11,,,,
