Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,4,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,34,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,55,,,,
4,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),29,1,19,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,54,,,,
6,up,Sinach,Way Maker,10,1,55,,,,
7,down,Lauren Daigle,You Say,4,1,55,47,2019-10-06,47,2019-10-06
8,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),27,1,49,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,2,45,,,,
10,-,Ayanda Ntanzi,Eh Simakade (Live),-,10,1,,,,
11,up,Stella,Set Our Hearts On You,36,11,2,,,,
12,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,1,,,,
13,up,Hillsong Worship,Who You Say I Am,21,6,42,,,,
14,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,47,,,,
15,-,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),-,9,9,,,,
16,up,Benjamin Dube,He Keeps On Doing,42,7,28,,,,
17,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,55,5,3,,,,
18,up,Nathi Sithole,Konke Kuhamba Kahle,70,18,15,,,,
19,up,Joyous Celebration,Umbhedesho (Live),20,3,52,,,,
20,up,Demi Lee Moore & Riaan Benade,There Was Jesus,31,2,27,,,,
21,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,44,,,,
22,down,Benjamin Dube,Elshadai Adonaih,19,2,50,,,,
23,-,Riana Nel & Retief Burger,Die Seën,-,2,13,,,,
24,-,Elevation Worship,RATTLE! (Live),-,4,16,,,,
25,-,Benjamin Dube,Trust Me,-,25,2,,,,
26,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),46,6,3,,,,
27,-,Hle,You Are (Live),-,4,16,,,,
28,-,Brandon Lake,Gratitude,-,28,1,,,,
29,-,Xolly Mncwango,Yebo Nkosi,-,4,1,,,,
30,-,Stephen McWhirter,Come Jesus Come,-,9,5,,,,
31,-,Xolly Mncwango,Umzuzu,-,31,1,,,,
32,-,Michael W. Smith,Let It Rain (Live),-,32,2,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,1,35,85,2020-03-22,78,2020-03-29
34,-,Lusanda Beja,Jesu ‘Lidwala,-,7,32,,,,
35,-,Ayanda Ntanzi,Ngiyathandwa (Live),-,31,1,,,,
36,-,Xolly Mncwango,Yebo Nkosi (Reprise),-,36,1,,,,
37,-,Ayanda Ntanzi,uKhrestu UyiNkosi (Live),-,37,1,,,,
38,-,Noxolo Jacobs,Bawo Ndixolele,-,38,1,,,,
39,-,Pst Clerence Kauraere,Blessed Lord Jesus(My Worship),-,39,1,,,,
40,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),64,1,51,,,,
41,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,23,,,,
42,-,Noah Mungongo,Alléluia,-,42,1,,,,
43,-,Dr Mandilakhe,Ukhona,-,43,1,,,,
44,down,Dumi Mkokstad,Ziphozenkosi,6,1,32,,,,
45,-,Michael W. Smith,Agnus Dei (Live),-,40,2,,,,
46,down,Lebo Sekgobela,Lion of Judah (Live),9,1,54,,,,
47,-,Dumi Mkokstad,Ulwandle,-,24,19,,,,
48,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,15,11,,,,
49,-,M'abatho Mashaba,Mobagona,-,49,1,,,,
50,-,Aba Sibanyoni,You've Been Faithful,-,50,1,,,,
51,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],56,2,31,,,,
52,-,Lebo Sekgobela,Igama lika Jesus (Live),-,52,1,,,,
53,down,Hillsong Worship,What a Beautiful Name,5,1,55,,,,
54,down,Dr. Tumi,Udumo (Live at Pont De Val),49,2,6,,,,
55,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),60,6,25,,,,
56,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,51,,,,
57,down,Xolly Mncwango,Healing Power,8,3,5,,,,
58,up,Leeland,Way Maker (Live),62,2,40,,,,
59,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,13,,,,
60,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,4,52,,,,
61,down,Chris Tomlin,Good Good Father,35,18,36,,,,
62,-,Sipho Makhabane,"Ebenezer (feat. Jabu Ngcobo, Hlengiwe Mhlaba & Tshepiso Motaung)",-,62,1,,,,
63,down,Benjamin Dube,Avumile (feat. Tshepo Nyawuza),52,52,2,,,,
64,up,Mike Todd,Relationship Goals (Revelation) [feat. Caleb Sean & Parris Chariz],80,64,2,,,,
65,-,Xolly Mncwango,Kungenxa Yakho,-,65,1,,,,
66,-,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),-,13,2,,,,
67,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,49,,,,
68,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,49,,,,
69,up,Benjamin Dube,Yiwo Lawa Amandla,86,69,2,,,,
70,-,Ayanda Ntanzi,Wena Jesu (Live),-,41,1,,,,
71,-,Dumi Mkokstad,Ngcwele Medley (Live),-,39,5,,,,
72,-,SbuNoah,Indumiso Yami Medley (Live),-,45,7,,,,
73,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,45,,,,
74,-,Siya Dikana,My Worship (feat. Jessie Lottering),-,74,1,,,,
75,-,The Light Twins,KwenzuJesu,-,75,1,,,,
76,up,Benjamin Dube,Mananjalo,87,76,2,,,,
77,-,Jessica Reedy,God Has Smiled On Me,-,77,1,,,,
78,-,Xolly Mncwango,Zizwe Zonke,-,78,1,,,,
79,-,Lebo Sekgobela,Nguwe (Live),-,79,1,,,,
80,-,Gugu Isiphalaphala Mngomezulu,Ngingumsebenzi (Live),-,80,1,,,,
81,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,81,1,,,,
82,-,Xolly Mncwango,Forever (feat. Siba Mrweli) [Reprise],-,82,1,,,,
83,-,Benjamin Dube,Bow Down,-,14,1,,,,
84,-,Jasper Ministries,"Jesu, Nkosi Yomusa",-,84,1,,,,
85,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,85,1,,,,
86,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,86,1,,,,
87,-,Nduduzo Matse,Siphila Kamnandi (feat. Lungelo Matse),-,87,1,,,,
88,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,88,1,,,,
89,-,Benjamin Dube,The Only One: Reprise,-,74,1,,,,
90,down,Hillsong Worship,I Surrender (Live),11,3,36,,,,
91,-,We The Kingdom,Holy Water (Live),-,91,1,,,,
92,-,Sipho Makhabane,Ngceda Nkosi Yami,-,92,1,,,,
93,down,Tasha Cobbs Leonard,Break Every Chain (Live),23,11,39,,,,
94,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,17,3,,,,
95,-,Paul K,Sefapanong,-,95,1,,,,
96,-,Thulasizwe Guqu Ndlovu,Jesu Morati Wa Mewa (feat. The Light),-,96,1,,,,
97,-,Carltone,Life Forever,-,97,1,,,,
98,down,Piet Smit,Kom Alle Getroues,76,76,2,,,,
99,down,Tasha Cobbs Leonard,Fill Me Up (Live),22,7,49,,,,
100,-,Philippa Hanna,You're Still God,-,40,4,,,,
