Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],1,1,3,,,,
2,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],8,2,2,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,16,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,200,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,199,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,200,,,,
7,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,193,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,192,,,,
9,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],15,2,181,,,,
10,up,Benjamin Dube,Elshadai Adonaih,14,2,195,,,,
11,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,1,40,,,,
12,up,Joyous Celebration,Umbhedesho (Live),12,3,194,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,195,,,,
14,up,カーク・フランクリン,My Life Is in Your Hands,20,1,166,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,11,169,,,,
16,up,Joyous Celebration,Uyalalelwa (Live),21,8,162,,,,
17,down,Lauren Daigle,You Say,11,1,200,47,2019-10-06,47,2019-10-06
18,up,Bucy Radebe,Uzugcin'impilo Yam',22,1,175,,,,
19,up,Hillsong Worship,Who You Say I Am,23,6,167,,,,
20,down,Travis Greene,Made a Way,13,5,156,,,,
21,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,192,,,,
22,up,BeBe Winans,This Song,25,6,153,,,,
23,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",27,1,130,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,173,,,,
25,-,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],-,5,1,,,,
26,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),28,1,180,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),45,20,107,,,,
28,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,136,,,,
29,up,Joyous Celebration,Ngobekezela,29,22,116,,,,
30,up,Joyous Celebration,Ntate ke Mang,30,17,119,,,,
31,up,BeBe Winans,It All Comes Down to Love (Live),33,2,136,,,,
32,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),31,13,113,,,,
33,up,Travis Greene,Intentional,49,26,103,,,,
34,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,110,,,,
35,down,Todd Dulaney,Victory Belongs to Jesus,32,26,115,,,,
36,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,34,9,117,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),37,26,101,,,,
38,up,Tasha Cobbs Leonard,For Your Glory (Live),40,25,100,,,,
39,down,Hillsong Worship,New Wine,38,19,110,,,,
40,down,Bethel Music & kalley,Ever Be (Live),39,32,90,,,,
41,-,Lebo Sekgobela,Lion of Judah (Live),-,1,197,,,,
42,-,Hillsong Worship,I Surrender (Live),-,3,176,,,,
43,down,Hillsong Worship,Here I Am to Worship / Call,42,21,83,,,,
44,-,Sindi Ntombela,Akudingwa Nasibani,-,30,9,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,187,,,,
46,down,Bishop Dr RC Madzinge & The Cwc Tshwane,Ri Do Ima,36,36,3,,,,
47,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,113,,,,
48,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),98,36,59,,,,
49,-,Nothando,Khulula Ugcobo,-,27,111,,,,
50,down,SbuNoah,Ewe Getsemane (Live),48,2,124,,,,
51,down,Dr. Tumi,Wafika,26,11,129,,,,
52,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,76,,,,
53,down,Hezekiah Walker,Every Praise,35,30,101,,,,
54,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,71,,,,
55,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,1,91,,,,
56,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),41,30,91,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),43,4,60,,,,
58,-,Brandon Lake,COAT OF MANY COLORS,-,58,1,,,,
59,-,Sinach,Awesome God,-,59,1,,,,
60,down,William McDowell,I Give Myself Away,44,37,65,,,,
61,down,Elevation Worship,Do It Again (Live),47,32,70,,,,
62,down,Donnie McClurkin,Great Is Your Mercy,57,38,42,,,,
63,-,Kholeka,Alibuyi Lilambatha (Live),-,24,25,,,,
64,-,Candi Staton,Here I Am Again,-,50,3,,,,
65,-,The Afters,God Is With Us,-,65,1,,,,
66,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,71,,,,
67,down,Oncemore Six,Here On Our Knees,64,9,11,,,,
68,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,1,116,85,2020-03-22,78,2020-03-29
69,-,Isaque Marins,Uma Nova História,-,69,1,,,,
70,-,Godwin Omighale,Igwe,-,70,1,,,,
71,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,148,,,,
72,-,Jonathan Ogden,Without Love,-,72,1,,,,
73,-,Odette Layton,Sing Unto God,-,73,1,,,,
74,-,Hezekiah Walker & LFC,God Favored Me (Extended Version) [feat. Marvin Sapp & DJ Rogers],-,74,1,,,,
75,-,Sifiso Mabuza,Ukhona La,-,75,1,,,,
76,-,Alive City,Back in Time,-,76,1,,,,
77,-,Bethel Music,Holy Forever,-,28,12,,,,
78,-,The Catalyst Kings,Bless the Lord Oh My Soul (feat. Tiarra Sawkmie) [ABK Nongsiej Remix],-,78,1,,,,
79,-,River Valley Worship,East to West (Live),-,79,1,,,,
80,-,Buhle Mngoma,Yizanini zizwe nonke (feat. Sboniso Mkhize),-,80,1,,,,
81,-,The Cherians,Bigger Than Any Mountain,-,81,1,,,,
82,-,Psallos,He Came to Die (3​:​21​-​31),-,82,1,,,,
83,-,Pastor Ncanda,Endleleni,-,83,1,,,,
84,-,Redemption Worship,Holy Moment (Live) [feat. Rhema Worship],-,84,1,,,,
85,-,Janine Price,I Am New,-,85,1,,,,
86,-,Huward Maseeme,Mokgethwa wa Legodimo,-,86,1,,,,
87,-,Stephen Stanley,Rest In The Father,-,87,1,,,,
88,-,Brian Sauvé,"Psalm 139 (LORD, You Have Searched Me)",-,88,1,,,,
89,-,The Shelter & Arnold de Wet,This Is Who I Am Without You,-,89,1,,,,
90,-,JumpStart3,Romans 8: 37 - 39 - More Than Conquerors,-,90,1,,,,
91,-,Louis Brittz,Geseënd Sal Ek Wees,-,91,1,,,,
92,-,Lori Sealy,"By Grace I'm Saved, Grace Free and Boundless",-,92,1,,,,
93,-,Amadodana Ase Wesile,Lizalisidinga Lakho,-,93,1,,,,
94,-,Superchick,We Live,-,94,1,,,,
95,-,Amadodana Ase Wesile,Madoda Masambheni,-,95,1,,,,
96,-,Willie Joubert,Weet Jy?,-,96,1,,,,
97,-,Gugu Majola,Ngahlulele Nkosi Yam,-,97,1,,,,
98,-,Joyous Celebration,Lona Baratang (Live),-,42,52,,,,
99,-,Kirk Franklin & The Family,Lean On Me,-,39,46,,,,
100,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),62,1,101,,,,
