Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Wakhazimula (Live),5,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,125,,,,
3,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),4,1,4,,,,
4,up,Hillsong Worship,What a Beautiful Name,8,1,125,,,,
5,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,117,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),3,1,124,,,,
7,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),15,1,48,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,124,,,,
9,up,Sinach,Way Maker,10,1,125,,,,
10,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),9,3,117,,,,
11,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,6,,,,
12,-,Ambitiouz Entertainment,"Let It Rain (feat. Malome Vector, DoubleUp, Sbahle & Sibu Nzuza)",-,12,1,,,,
13,down,Lauren Daigle,You Say,12,1,125,47,2019-10-06,47,2019-10-06
14,up,Bucy Radebe,Uzugcin'impilo Yam',28,1,103,,,,
15,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,121,,,,
16,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,109,,,,
17,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,117,,,,
18,up,Hillsong Worship,I Surrender (Live),22,3,102,,,,
19,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,42,6,104,,,,
20,down,Joyous Celebration,Umbhedesho (Live),16,3,121,,,,
21,down,Benjamin Dube,Elshadai Adonaih,18,2,120,,,,
22,down,S'fiso Ncwane,Kulungile Baba,19,6,109,,,,
23,up,CeCe Winans,Goodness of God (Live),76,1,46,,,,
24,-,Dideka Beja,Ngiphakamisela (feat. Lusanda Beja),-,24,1,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,4,113,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,120,,,,
27,down,SbuNoah,Nxa Ngimbona (Live),1,1,3,,,,
28,down,Joyous Celebration,Mnini Mandla Onke,7,7,3,,,,
29,-,Joyous Celebration,UJesu Aw Limnandi (Live),-,14,1,,,,
30,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,1,68,,,,
31,down,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,100,,,,
32,up,Tasha Cobbs Leonard,Fill Me Up (Live),41,7,112,,,,
33,down,カーク・フランクリン,My Life Is in Your Hands,25,1,94,,,,
34,down,Joyous Celebration,Uyalalelwa (Live),26,8,90,,,,
35,down,Lebo Sekgobela,Thato Ya Hao (Live),34,12,87,,,,
36,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),71,1,40,,,,
37,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,46,,,,
38,up,Elevation Worship,What I See (feat. Chris Brown),54,38,3,,,,
39,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,34,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,98,,,,
41,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,49,,,,
42,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,14,67,,,,
43,up,Phil Wickham,Battle Belongs,51,1,45,,,,
44,-,Phil Wickham,When My Heart Is Torn Asunder,-,44,1,,,,
45,-,Joyous Celebration,Umlondolozi (Live),-,45,1,,,,
46,-,Hlengiwe Mhlaba,Mhlekazi,-,46,1,,,,
47,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,57,,,,
48,-,Caroline Cobb,We Draw Near (Hebrews),-,48,1,,,,
49,-,Lynda Randle,Somebody Bigger Than You and I,-,49,1,,,,
50,-,Nathaniel Bassey,See What the Lord Has Done,-,30,3,,,,
51,-,Notes Of Grace,Soos 'n Vreemdeling,-,51,1,,,,
52,-,Kholeka,Uyinkosi Ewe Siyakuvuma (Live),-,52,1,,,,
53,-,Joyous Celebration,Tsonga Praise Medley (Live),-,53,1,,,,
54,-,Hlengiwe Mhlaba,Friendship With Jesus,-,54,1,,,,
55,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,1,13,,,,
56,-,Da Mabusa,Mr Style (feat. Hlala Nami (House Gospel)),-,56,1,,,,
57,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,9,,,,
58,-,IN ZION OF CHRIST,Mintirho,-,58,1,,,,
59,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,29,10,,,,
60,-,Nashville Singers,"Father, Can You Hear Me",-,51,6,,,,
61,-,Shane & Shane,Oh Lord Almighty (Acoustic),-,61,1,,,,
62,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,4,,,,
63,-,Israel & New Breed,Alpha and Omega (Live),-,52,4,,,,
64,-,Gateway Worship,Living God (feat. Zac Rowe),-,64,1,,,,
65,-,Elevation Worship,Yahweh (Live),-,34,2,,,,
66,-,Benjamin Dube,Give Me Direction,-,66,1,,,,
67,up,Elevation Worship,Same God (feat. Jonsal Barrientes),83,3,8,,,,
68,-,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],-,68,1,,,,
69,up,Sneziey,Izulu,73,8,21,,,,
70,-,Hulisani,Rifhe maanda (feat. Petrus),-,70,1,,,,
71,down,Sinach,He Did It Again,66,66,2,,,,
72,-,Xolly Mncwango,Ungukuphila,-,5,33,,,,
73,up,Hle,Ungofanelwe (Live),77,5,10,,,,
74,-,View Worship,The God Who Fights for Me,-,74,1,,,,
75,-,Xolly Mncwango,Yebo Nkosi,-,4,18,,,,
76,-,Elevation Worship,Worthy,-,49,2,,,,
77,-,Andy Harsant,Never Thirst Again,-,77,1,,,,
78,-,Kholeka,Phakamis'ingcinga Zethu,-,32,7,,,,
79,-,LifeWay Worship,In My Heart There Rings a Melody,-,79,1,,,,
80,-,Hillsong Worship,Thank You,-,80,1,,,,
81,-,Amadodana Ase Wesile,Nxa Ebizwa Amagama,-,81,1,,,,
82,-,Zion Agreement,uBaba (Jungle Juice Remix),-,54,4,,,,
83,-,Andile Ka Majola,Sekudlulile Konke,-,38,4,,,,
84,-,Kirk Franklin,Imagine Me,-,63,4,,,,
85,down,TAYA,For All My Life,81,81,2,,,,
86,-,Gugu F,Sacrifice of Praise,-,86,1,,,,
87,-,Beautiful Eulogy,Beautiful Eulogy,-,87,1,,,,
88,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,88,1,,,,
89,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,89,1,,,,
90,-,Tshwane Gospel Choir,Emmanuel (Live),-,90,1,,,,
91,-,Amanda Cook,While We Wait,-,91,1,,,,
92,down,Azwi,Mbilu Yanga,84,84,2,,,,
93,down,Ntuthuko Dlamini,Uyikho Konke Ft Soulseed & Sneziey Msomi,86,86,2,,,,
94,-,Melanie Steenkamp,Saggies En Teer,-,94,1,,,,
95,-,Steve Wiggins,All the Darkness,-,95,1,,,,
96,down,Tim Godfrey,Nara (feat. Travis Greene),67,2,106,,,,
97,down,Abathandwa,Ehhe Moya Wami,29,19,54,,,,
98,-,Steve Wiggins,"18"" Journey",-,98,1,,,,
99,down,Hillsong Worship,Who You Say I Am,30,6,97,,,,
100,down,Travis Greene,Made a Way,33,5,88,,,,
