Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],60,1,53,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,214,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,213,,,,
4,up,CeCe Winans,Goodness of God (Live),17,1,127,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,197,,,,
6,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,206,,,,
7,up,Benjamin Dube,Elshadai Adonaih,9,2,209,,,,
8,up,Joyous Celebration,Umbhedesho (Live),10,3,208,,,,
9,up,BeBe Winans,It All Comes Down to Love (Live),25,2,150,,,,
10,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,194,,,,
11,up,Hillsong Worship,I Surrender (Live),12,3,190,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,209,,,,
13,down,Ntokozo Ngongoma,Izindlela Zakhe,2,1,15,,,,
14,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],6,1,17,,,,
15,down,Lebo Sekgobela,Lion of Judah (Live),14,1,211,,,,
16,down,カーク・フランクリン,My Life Is in Your Hands,15,1,180,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,187,,,,
18,down,Lauren Daigle,You Say,16,1,214,47,2019-10-06,47,2019-10-06
19,up,Hillsong Worship,Who You Say I Am,19,6,179,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,150,,,,
21,up,Travis Greene,Made a Way,21,5,168,,,,
22,up,BeBe Winans,This Song,23,6,167,,,,
23,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,24,19,126,,,,
24,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),26,1,194,,,,
25,up,Joyous Celebration,Ntate ke Mang,47,17,132,,,,
26,up,Joyous Celebration,Ngobekezela,46,22,126,,,,
27,up,Nothando,Khulula Ugcobo,27,27,125,,,,
28,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,31,9,131,,,,
29,up,Hillsong Worship,New Wine,33,19,123,,,,
30,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),35,30,102,,,,
31,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,31,88,,,,
32,up,Hillsong Worship,Here I Am to Worship / Call,37,21,97,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,4,74,,,,
34,up,Elevation Worship,Do It Again (Live),40,32,83,,,,
35,up,SbuNoah,Ewe Getsemane (Live),45,2,138,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,130,85,2020-03-22,78,2020-03-29
37,-,Hillsong Worship,What a Beautiful Name,-,1,210,,,,
38,down,Bucy Radebe,Uzugcin'impilo Yam',18,1,184,,,,
39,up,Kirk Franklin & The Family,Lean On Me,53,38,60,,,,
40,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),54,1,115,,,,
41,up,Elevation Worship,Here as in Heaven (Live),56,41,36,,,,
42,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],42,4,207,,,,
43,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,204,,,,
44,up,Whitney Houston & CeCe Winans,Count On Me,57,44,19,,,,
45,down,Travis Greene,Intentional,29,26,117,,,,
46,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),58,13,127,,,,
47,down,Tasha Cobbs Leonard,For Your Glory (Live),34,25,114,,,,
48,up,Tasha Cobbs Leonard,Break Every Chain (Live),48,11,179,,,,
49,down,Bethel Music & kalley,Ever Be (Live),32,32,104,,,,
50,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),39,36,71,,,,
51,up,Dr. Tumi,Wafika,51,11,141,,,,
52,up,Cory Asbury,Reckless Love,59,25,47,,,,
53,down,Joyous Celebration,Lona Baratang (Live),49,42,66,,,,
54,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),52,18,123,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,62,26,127,,,,
56,-,Stuart Townend,With a Prayer (Love Incarnate),-,56,1,,,,
57,-,Rita Enkemi,LIBRE,-,57,1,,,,
58,-,BeBe & CeCe Winans,These What Abouts,-,58,4,,,,
59,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),61,6,71,,,,
60,-,Brook Hills Worship,He Will Keep Us (feat. Daniel Renstrom),-,60,1,,,,
61,-,River Valley AGES,Everything U Do,-,61,1,,,,
62,up,William McDowell,I Give Myself Away,73,37,79,,,,
63,-,Redeemer Hymnal,Eternal Christ (feat. Sow and Tether),-,63,1,,,,
64,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,30,,,,
65,-,1Spirit & Theophilus Sunday,Hossana (Live),-,65,1,,,,
66,-,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",-,66,1,,,,
67,up,Donnie McClurkin,Great Is Your Mercy,80,38,56,,,,
68,-,Travis Greene,You Waited (Extended Version) [Live],-,9,56,,,,
69,-,Brandon Lake,Gratitude,-,28,16,,,,
70,-,Greatman Takit,CORRECT,-,70,1,,,,
71,-,The Color,This Christmas (Festive Version) [feat. Chelsea Paszlack],-,71,1,,,,
72,-,Ntokozo Mbambo,Ke Morena Jeso Reprise (Live) [feat. Ayo Solanke],-,72,1,,,,
73,up,Michael W. Smith,Let It Rain (Live),74,32,20,,,,
74,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,56,,,,
75,up,Hillsong Worship,So Will I (100 Billion X),95,33,28,,,,
76,down,Casting Crowns,Who Am I,75,30,26,,,,
77,-,Instrumental Hymns and Worship,Jingle Bell Rock,-,77,1,,,,
78,-,Upendo Nkone,Upendo Wa Yesu,-,78,1,,,,
79,-,Oleseng,Segopole Boikhantsho,-,79,1,,,,
80,-,Minister Michael Mahendere & Direct Worship,Guta Reutiziro (Live at the City Sports Center),-,80,1,,,,
81,up,Lebo Sekgobela,Moya Wami (Live),94,7,59,,,,
82,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,146,,,,
83,down,Hezekiah Walker,Every Praise,64,30,113,,,,
84,-,The Porter's Gate & Paul Zach,"Come, All Who Are Weary Come (feat. Lauren Plank Goans)",-,84,1,,,,
85,-,Takie Ndou,Murena Ri A Tevhela,-,85,1,,,,
86,-,Minister Michael Mahendere & Direct Worship,Tangai Neni (Live at the City Sports Center),-,86,1,,,,
87,-,Need Worship,Refine Us,-,87,1,,,,
88,-,Joyous Celebration & Jabu Hlongwane,Izwa Imithandazo (Live),-,88,1,,,,
89,-,DBU Chapel Worship,Is He Worthy (Live),-,89,1,,,,
90,-,Men of Faith,It Was Always You,-,90,1,,,,
91,-,Mission House,Sing With All Your Heart (feat. Jess Ray & Taylor Leonhardt),-,91,1,,,,
92,-,The Rivers,It's Time,-,92,1,,,,
93,-,Caroline Cobb,Like a Tree (Psalm 1),-,93,1,,,,
94,-,Masibuyele ku Jehova,Umbuso Wezulu,-,94,1,,,,
95,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,21,,,,
96,up,Dumi Mkokstad,Ulwandle,98,24,38,,,,
97,-,Marvin Sapp,Never Would Have Made It,-,32,27,,,,
98,up,Michael W. Smith,Agnus Dei (Live),99,40,10,,,,
99,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),96,65,9,,,,
100,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,96,,,,
