Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr Tumi,The Fourth Man,-,1,1,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,29,,,,
3,up,Bucy Radebe,Uzugcin'impilo Yam',35,1,78,,,,
4,up,Lauren Daigle,You Say,11,1,100,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,100,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),4,1,99,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,99,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,1,100,,,,
9,down,Sinach,Way Maker,7,1,100,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,94,,,,
11,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,92,,,,
12,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,96,,,,
13,up,CeCe Winans,Goodness of God (Live),18,1,27,,,,
14,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,92,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,2,95,,,,
16,down,Joyous Celebration,Umbhedesho (Live),15,3,96,,,,
17,down,Benjamin Dube,Elshadai Adonaih,13,2,95,,,,
18,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],16,2,86,,,,
19,up,Tasha Cobbs Leonard,Fill Me Up (Live),27,7,87,,,,
20,up,Hillsong Worship,I Surrender (Live),22,3,77,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),28,11,76,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,33,1,69,,,,
23,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],100,1,44,,,,
24,up,Joyous Celebration,Uyalalelwa (Live),34,8,65,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,28,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),44,14,42,,,,
27,up,Hillsong Worship,Who You Say I Am,49,6,73,,,,
28,up,Abathandwa,Ehhe Moya Wami,43,19,42,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,4,88,,,,
30,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),19,3,92,,,,
31,down,S'fiso Ncwane,Kulungile Baba,21,6,84,,,,
32,up,Lebo Sekgobela,Thato Ya Hao (Live),45,12,63,,,,
33,up,Travis Greene,Made a Way,96,5,64,,,,
34,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),97,13,12,,,,
35,up,Sinach,I Know Who I Am (Live),98,21,33,,,,
36,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,84,,,,
37,-,Dr. Tumi,Wafika,-,11,46,,,,
38,up,BeBe Winans,This Song,99,6,57,,,,
39,-,Bathabile Skhosana,Mayenziwe,-,39,1,,,,
40,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,1,21,,,,
41,down,Benjamin Dube,He Keeps On Doing,37,7,56,,,,
42,-,Jumbo,Ngeke,-,1,21,,,,
43,up,Tim Godfrey,Nara (feat. Travis Greene),95,2,82,,,,
44,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,37,,,,
45,-,Chris Tomlin,Good Good Father,-,18,66,,,,
46,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,34,1,,,,
47,-,Takalani Chairo,Ahuna,-,47,1,,,,
48,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,26,,,,
49,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,31,,,,
50,-,Travis Greene,Intentional,-,26,23,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,74,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,62,85,2020-03-22,78,2020-03-29
53,-,Riana Nel & Retief Burger,Die Seën,-,2,34,,,,
54,-,Hlengiwe Mhlaba,Sewakhile,-,10,32,,,,
55,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,62,,,,
56,-,SbuNoah,Ewe Getsemane (Live),-,2,56,,,,
57,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,55,9,,,,
58,-,Xolly Mncwango,Healing Power,-,3,22,,,,
59,-,Influence Music & Whitney Medina,"10,000 Armies (Live)",-,59,1,,,,
60,-,Phil Wickham,Battle Belongs,-,1,40,,,,
61,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),48,1,27,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),14,14,3,,,,
63,-,CeCe Winans,Believe For It (Live),-,26,9,,,,
64,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,64,1,,,,
65,down,Casting Crowns,Nobody (feat. Matthew West),55,10,30,,,,
66,-,Phil Wickham,It's Always Been You,-,15,9,,,,
67,-,Tlhweki Khoza,Solid Rock,-,67,1,,,,
68,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,40,,,,
69,down,for KING & COUNTRY,For God Is With Us,32,32,2,,,,
70,-,DOE & Essential Worship,House of Miracles (Song Session),-,70,1,,,,
71,-,Andile Cele,Sisemgidini WamaNazaretha,-,71,1,,,,
72,-,Pastor Calvin Seanote Byrd & The Jesus Cares Family Singers,Jesus Cares,-,47,1,,,,
73,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,44,,,,
74,down,Choose Life Worship,I Need You,64,64,2,,,,
75,-,EVERY NATION ROSEBANK WORSHIP,This Is Your Church,-,75,1,,,,
76,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,47,,,,
77,-,Andile Cele,Ziyamazi Umelusi & Kunje Nje ilolu Nyazi (feat. Buhle Mngoma),-,77,1,,,,
78,-,EVERY NATION ROSEBANK WORSHIP,Great Things,-,78,1,,,,
79,-,EVERY NATION ROSEBANK WORSHIP,More,-,79,1,,,,
80,-,Sneziey,Izulu,-,8,12,,,,
81,-,Jesse10s,Party (feat. A Mose),-,81,1,,,,
82,-,Ruan Josh,Provider,-,5,18,,,,
83,-,Unveiled Worship,I Speak Jesus (feat. Dustin Smith) [Live],-,83,1,,,,
84,-,Cade Thompson,Provider,-,84,1,,,,
85,-,Martha Munizzi,Grateful (Live),-,85,1,,,,
86,-,Xolly Mncwango,Ungukuphila,-,5,27,,,,
87,-,BeDoTell,Promises,-,87,1,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,20,28,,,,
89,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,39,,,,
90,-,Nqobile Ogle,Nangu Mthokozisi,-,90,1,,,,
91,-,Shongwe And Khuphuka Saved Group,Ithuba Ngelakho,-,91,1,,,,
92,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,92,1,,,,
93,-,Dumi Mkokstad,The Battle Has Been Won (Live),-,57,3,,,,
94,-,Bathabile,Nangumthokozisi,-,94,1,,,,
95,-,Honor Hunter,Thank You,-,95,1,,,,
96,-,Gc Worship,Seasons,-,96,1,,,,
97,-,David Alexander Lightfoot,I Pray to You (My Lord),-,97,1,,,,
98,-,Tshepo Mogapi,Sefefo Sa Moya,-,98,1,,,,
99,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,29,6,79,,,,
100,-,Nothando,Khulula Ugcobo,-,27,25,,,,
