Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,72,,,,
2,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,1,,,,
3,down,Bucy Radebe,Uzugcin'impilo Yam',2,1,51,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,71,,,,
5,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,1,31,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,1,72,,,,
7,down,Sinach,Way Maker,4,1,72,,,,
8,down,Lebo Sekgobela,Lion of Judah (Live),7,1,71,,,,
9,down,Lauren Daigle,You Say,5,1,72,47,2019-10-06,47,2019-10-06
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,68,,,,
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,5,69,,,,
12,up,Benjamin Dube,Elshadai Adonaih,18,2,67,,,,
13,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),15,1,66,,,,
14,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),12,1,68,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,4,62,,,,
16,up,Ayanda Ntanzi,Basuka/Ulungile (Live),73,1,11,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,61,,,,
18,up,Joyous Celebration,Umbhedesho (Live),19,3,69,,,,
19,up,Tasha Cobbs Leonard,Fill Me Up (Live),22,7,66,,,,
20,up,Tasha Cobbs Leonard,Break Every Chain (Live),27,11,55,,,,
21,up,Hillsong Worship,I Surrender (Live),25,3,53,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,70,,,,
23,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,66,,,,
24,down,カーク・フランクリン,My Life Is in Your Hands,20,1,47,,,,
25,up,Joyous Celebration,Uyalalelwa (Live),28,8,47,,,,
26,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",14,1,21,,,,
27,-,Dr Tumi,Konyana,-,27,1,,,,
28,up,Hillsong Worship,Who You Say I Am,29,6,58,,,,
29,-,Xolisa Kwinana,Sithi Bayede (feat. Bongi Ngwenya),-,23,1,,,,
30,up,Abathandwa,Ehhe Moya Wami,30,19,30,,,,
31,up,Travis Greene,Made a Way,32,5,52,,,,
32,down,S'fiso Ncwane,Kulungile Baba,17,6,58,,,,
33,up,Sinach,I Know Who I Am (Live),33,21,24,,,,
34,up,Dr. Tumi,Wafika,35,11,40,,,,
35,up,BeBe Winans,This Song,36,6,45,,,,
36,down,Lauren Daigle,Hold On To Me,23,2,4,,,,
37,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),16,3,66,,,,
38,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,17,,,,
39,down,Benjamin Dube,He Keeps On Doing,38,7,44,,,,
40,down,Lebo Sekgobela,Thato Ya Hao (Live),31,12,43,,,,
41,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),43,18,24,,,,
42,down,Dr Tumi,I Am Free,1,1,3,,,,
43,down,Newsboys,God's Not Dead (Like a Lion),42,20,22,,,,
44,up,Nothando,Khulula Ugcobo,46,27,22,,,,
45,-,Kholeka,Phakamis'ingcinga Zethu,-,32,1,,,,
46,-,Ikhona,Thulungakhali,-,22,5,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,1,48,85,2020-03-22,78,2020-03-29
48,down,Joyous Celebration,Ntate ke Mang,45,17,25,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,2,59,,,,
50,down,Joyous Celebration,Ngobekezela,47,22,22,,,,
51,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,30,,,,
52,up,Tim Godfrey,Nara (feat. Travis Greene),58,2,63,,,,
53,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),41,23,30,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,38,19,,,,
55,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,39,1,,,,
56,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),48,13,23,,,,
57,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,66,6,51,,,,
58,-,Ayanda Ntanzi,Wena Jesu (Live),-,41,2,,,,
59,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,13,1,,,,
60,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],34,6,40,,,,
61,-,Sinach,Way Maker,-,61,1,,,,
62,down,Travis Greene,Intentional,49,26,20,,,,
63,-,Malusi Mbokazi,Emihleni Ka Herodi (feat. Abanqobi),-,63,1,,,,
64,down,Bethel Music & kalley,Ever Be (Live),54,32,14,,,,
65,down,Hezekiah Walker,Every Praise,51,30,18,,,,
66,down,Chris Tomlin,Good Good Father,59,18,48,,,,
67,down,Todd Dulaney,Victory Belongs to Jesus,37,26,31,,,,
68,-,Zack Landry,Hold On,-,68,1,,,,
69,down,Phil Wickham,Battle Belongs,44,1,18,,,,
70,down,Sinach,Waymaker (Live),52,26,24,,,,
71,down,Hillsong UNITED,So Will I (100 Billion X),56,26,20,,,,
72,down,Hillsong Worship,New Wine,63,19,33,,,,
73,-,Mark Madzinga,Apo Jesu (feat. Janet Manyowa),-,73,1,,,,
74,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,23,1,,,,
75,-,Dumi Mkokstad,Ulwandle,-,24,24,,,,
76,-,Tasha Cobbs Leonard,This Is a Move (Live),-,18,18,,,,
77,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,36,,,,
78,-,iOP,In His Hands,-,78,1,,,,
79,-,Dr. Tumi,Udumo (Live at Pont De Val),-,2,19,,,,
80,-,ELI-J,See,-,80,1,,,,
81,-,ELI-J,In Spite of All,-,81,1,,,,
82,-,CeCe Winans,Believe For It (Live),-,26,3,,,,
83,-,Riana Nel & Retief Burger,Die Seën,-,2,22,,,,
84,-,Ruan Josh,Go Rest High On That Mountain,-,27,3,,,,
85,-,ELI-J,The Last Christians,-,85,1,,,,
86,-,Andrew MC Donald,Become a Believer,-,86,1,,,,
87,-,Joyous Celebration,Legodimong (Live),-,18,9,,,,
88,-,ZCC Mokhukhu,Mpoho,-,74,1,,,,
89,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,12,,,,
90,-,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,-,90,1,,,,
91,down,Hillsong Worship,Here I Am to Worship / Call,60,21,20,,,,
92,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,92,1,,,,
93,-,Diphala Tsa Gauta,Modimo Wa Boikanyo,-,93,1,,,,
94,-,Kiara-Patrice,Freedom in Our Yes (Spontaneous),-,94,1,,,,
95,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,31,14,,,,
96,down,Tasha Cobbs Leonard,For Your Glory (Live),55,25,28,,,,
97,down,SbuNoah,Ewe Getsemane (Live),95,2,49,,,,
98,-,Tasha Cobbs Leonard,Overflow (Live),-,41,15,,,,
99,-,William McDowell,I Give Myself Away,-,37,14,,,,
100,down,Lebo Sekgobela,Theko Ya Lona (Live),68,36,21,,,,
