Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,-,Lusanda Beja,Usibonile,-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,9,,,,
4,-,CRC Music,All for You,-,4,1,,,,
5,down,Tim Godfrey,Nara (feat. Travis Greene),2,2,8,,,,
6,up,SbuNoah,Ewe Getsemane (Live),7,2,9,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,9,,,,
8,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),38,1,9,,,,
9,up,Joyous Celebration,Umbhedesho (Live),13,3,9,,,,
10,up,Travis Greene,Made a Way,25,5,6,,,,
11,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,11,1,,,,
12,up,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),86,4,3,,,,
13,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),42,1,8,,,,
14,up,Leeland,Way Maker (Live),50,2,9,,,,
15,-,Melody Hannah,"Lord, You Are Worthy",-,15,1,,,,
16,down,Sinach,Way Maker,8,1,9,,,,
17,up,Mercy Chinwo,Chinedum,36,17,3,,,,
18,-,Tasha Cobbs Leonard,This Is a Move (Live),-,18,4,,,,
19,-,Hillsong Worship,New Wine,-,19,2,,,,
20,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),54,6,9,,,,
21,-,Ntokozo Mbambo,We Pray for More (Live),-,14,5,,,,
22,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,4,,,,
23,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,6,9,,,,
24,-,Casting Crowns,Nobody (feat. Matthew West),-,10,4,,,,
25,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,1,,,,
26,-,Michael W. Smith,Surrounded (Fight My Battles),-,26,1,,,,
27,up,Sneziey,Kungumusa,60,1,8,,,,
28,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,8,,,,
29,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,3,,,,
30,-,Lusanda Beja,Jesu ‘Lidwala,-,7,8,,,,
31,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,9,,,,
32,down,Hillsong Worship,What a Beautiful Name,17,1,9,,,,
33,up,Dr. Tumi,Wafika,39,11,6,,,,
34,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,2,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,9,,,,
36,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,3,,,,
37,down,Lebo Sekgobela,Thato Ya Hao (Live),30,12,6,,,,
38,-,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),-,9,4,,,,
39,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,4,,,,
40,down,Hillsong Worship,Who You Say I Am,6,6,8,,,,
41,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,3,,,,
42,-,Joyous Celebration,Ngobekezela,-,22,2,,,,
43,-,Elevation Worship,Do It Again (Live),-,32,5,,,,
44,-,William McDowell,I Give Myself Away,-,37,2,,,,
45,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,1,,,,
46,up,Neyi Zimu,Jehova Retshepile Wena,46,1,7,,,,
47,-,Todd Dulaney,Victory Belongs to Jesus,-,26,4,,,,
48,-,Donnie McClurkin,Holy,-,48,1,,,,
49,-,Lebo Sekgobela,Moya Wami (Live),-,7,6,,,,
50,-,Travis Greene,You Waited (Extended Version) [Live],-,9,5,,,,
51,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,2,,,,
52,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,1,8,,,,
53,-,Urban Rescue,Provider,-,12,1,,,,
54,-,Joyous Celebration,Wenzile (Live),-,27,3,,,,
55,-,Robin Mark,Great Love (1 Corinthians 13) [Live],-,55,1,,,,
56,-,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],-,55,2,,,,
57,-,Jamie Grace,Beautiful Day,-,57,1,,,,
58,-,Robin Mark,Kings and Nations (Live),-,58,1,,,,
59,-,Sixpence None the Richer,Kiss Me,-,58,2,,,,
60,-,Lebo Sekgobela,Kese ke utloile (Live),-,60,1,,,,
61,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,2,,,,
62,-,Tye Tribbett,What Can I Do (Live),-,62,1,,,,
63,-,Solly Moholo,Reyahoboka Morena,-,63,1,,,,
64,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,26,4,,,,
65,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,6,,,,
66,-,Robin Mark,Arizona! (Psalm 46) [Live],-,66,1,,,,
67,-,Robin Mark,Like Rain (Live),-,67,1,,,,
68,-,Jekalyn Carr,I See Miracles,-,68,1,,,,
69,-,Elevation Worship,See A Victory,-,14,3,,,,
70,down,Tebello Sukwene,Ofana Naye,41,11,7,,,,
71,-,Robin Mark,Healing Hearts (Live),-,71,1,,,,
72,-,Gutierrez Brothers,As We Worship,-,72,1,,,,
73,-,Ntokozo Mbambo,When I Remember (Live),-,21,4,,,,
74,-,Robin Mark,Being in Love (Live),-,74,1,,,,
75,-,Neyi Zimu,Jeso Rato La Hao,-,10,3,,,,
76,-,Ensemble Vocal d'Angers,Bois tout en feu (Passion),-,76,1,,,,
77,down,Zaza,Imbewu (Live),71,18,5,,,,
78,-,Candi Staton,Young Hearts Run Free,-,78,1,,,,
79,-,Shwi no Mtekhala,Wangisiza Baba,-,46,1,,,,
80,-,Ensemble Vocal l'Alliance,"Avec toi, nous irons au désert",-,80,1,,,,
81,-,Lebo Sekgobela,Tshwarelo ya dibe tsaka (Live),-,44,1,,,,
82,-,De'Borah,Ngikuxolele,-,82,1,,,,
83,-,Ayanda Ntanzi,Ngena (Live),-,12,1,,,,
84,-,Sipho Makhabane,The Devil Is A Liar (Live),-,84,1,,,,
85,-,Chantal Pelser,My Love,-,85,1,,,,
86,-,Jan Rap Gemeentezang & Jan Rap,Op Bergen En In Dalen,-,86,1,,,,
87,-,Ntokozo Mbambo,Jehovah You Reign (feat. Jonathan Butler),-,10,4,,,,
88,-,Jon Thurlow,Eyes of Mercy,-,88,1,,,,
89,-,Abel Chungu Musuka,Extra Time,-,89,1,,,,
90,-,Jon Thurlow,Wholehearted,-,90,1,,,,
91,-,Sibongile Mlangeni,Thixo,-,91,1,,,,
92,-,Nduduzo Matse,Nomasekutheni (feat. Thina Zungu),-,92,1,,,,
93,-,Lungelo Hlongwane,Qhubeka Nkosi,-,19,6,,,,
94,down,Lebo Sekgobela,Lion of Judah (Live),10,1,9,,,,
95,-,Bill Thornbury,Take My Life and Let It Be,-,95,1,,,,
96,-,Jon Thurlow,Center of the Universe,-,96,1,,,,
97,-,Jonas Masotla,Singaba Nqobi,-,97,1,,,,
98,-,Simunye Male Chorus,Impilo Yami,-,31,3,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,9,,,,
100,-,Jumbo,Engipha amandla (okunqoba),-,92,2,,,,
