Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,132,,,,
2,up,Sinach,Way Maker,20,1,132,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,1,131,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),27,1,131,,,,
5,up,Hillsong Worship,What a Beautiful Name,19,1,132,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,56,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,3,121,,,,
8,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],22,5,128,,,,
9,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,72,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,2,105,,,,
11,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),23,1,124,,,,
12,up,Lauren Daigle,You Say,32,1,132,47,2019-10-06,47,2019-10-06
13,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),3,1,124,,,,
14,up,Benjamin Dube,Elshadai Adonaih,24,2,127,,,,
15,up,Joyous Celebration,Umbhedesho (Live),26,3,128,,,,
16,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,10,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],25,2,116,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,2,127,,,,
19,up,Hillsong Worship,I Surrender (Live),29,3,109,,,,
20,up,Benjamin Dube,He Keeps On Doing,38,7,83,,,,
21,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,3,123,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,30,1,100,,,,
23,up,Joyous Celebration,Uyalalelwa (Live),31,8,96,,,,
24,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,119,,,,
25,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,109,,,,
26,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",44,1,65,,,,
27,up,Hillsong Worship,Who You Say I Am,33,6,102,,,,
28,up,Travis Greene,Made a Way,34,5,93,,,,
29,up,Sinach,I Know Who I Am (Live),35,21,59,,,,
30,up,BeBe Winans,This Song,36,6,85,,,,
31,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,118,,,,
32,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,37,19,49,,,,
33,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,33,1,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),40,20,47,,,,
35,up,Lebo Sekgobela,Thato Ya Hao (Live),66,12,92,,,,
36,-,Chris Tomlin,Good Good Father,-,18,90,,,,
37,-,Abathandwa,Ehhe Moya Wami,-,19,58,,,,
38,up,Joyous Celebration,Ngobekezela,39,22,50,,,,
39,-,S'fiso Ncwane,Kulungile Baba,-,6,114,,,,
40,up,Joyous Celebration,Ntate ke Mang,42,17,55,,,,
41,up,Nothando,Khulula Ugcobo,43,27,49,,,,
42,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),45,13,51,,,,
43,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),46,1,113,,,,
44,up,Hezekiah Walker,Every Praise,47,30,39,,,,
45,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,39,,,,
46,-,Lusanda Beja,Udumo,-,1,1,,,,
47,-,Dumi Mkokstad,Ziphozenkosi,-,1,51,,,,
48,up,Hillsong UNITED,So Will I (100 Billion X),49,26,42,,,,
49,up,Bethel Music & kalley,Ever Be (Live),50,32,36,,,,
50,down,Todd Dulaney,Victory Belongs to Jesus,48,26,58,,,,
51,-,Dr Tumi,Because of Jesus,-,51,1,,,,
52,-,Dr Tumi,Jesus Song,-,52,1,,,,
53,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,44,,,,
54,up,Sinach,Waymaker (Live),54,26,39,,,,
55,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,62,,,,
56,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,53,9,58,,,,
57,-,Tasha Cobbs Leonard,Overflow (Live),-,41,33,,,,
58,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,12,,,,
59,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,1,40,,,,
60,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,111,,,,
61,-,Sindi Ntombela,Kunomehluko,-,61,1,,,,
62,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,1,72,85,2020-03-22,78,2020-03-29
63,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,109,,,,
64,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,59,,,,
65,-,Hillary Scott,You Can Rest,-,65,1,,,,
66,-,Lusanda Beja,Usibonile,-,2,8,,,,
67,-,Tim Timmons,For Your Glory,-,67,1,,,,
68,-,Tebs David,We Exalt Thee (feat. Xolani M),-,68,1,,,,
69,-,Brandon Lake,Don't You Give Up On Me,-,69,1,,,,
70,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,41,,,,
71,down,Hillsong Worship,New Wine,51,19,54,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),55,31,28,,,,
73,down,BeBe Winans,It All Comes Down to Love (Live),52,2,71,,,,
74,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,26,,,,
75,-,Rend Collective,Plans,-,75,1,,,,
76,-,Matt Redman,The Heart of Worship,-,76,1,,,,
77,-,Dr Tumi,Be Lifted,-,77,1,,,,
78,-,Benjamin Dube,Yiwo Lawa Amandla,-,69,3,,,,
79,-,God's Promises,Your Grace Is All I Need (2 Corinthians 12:9) [feat. First NLR Worship],-,79,1,,,,
80,-,"Louis Brittz, Retief Burger & Neil Büchner",In Verwondering,-,80,1,,,,
81,-,Matt Redman,Once Again,-,81,1,,,,
82,-,Dr Tumi,I Love You Jesus,-,82,1,,,,
83,-,Kent Henry,Siyahamba (We Are Marching In the Light of God),-,83,1,,,,
84,-,Ultimate Call,Consume Me (feat. Joe L Barnes),-,84,1,,,,
85,-,Rising Sun Choir,You Are Faithful (Live) [feat. Prince Monyai],-,85,1,,,,
86,-,Amy Grant,Our Time Is Now (Live),-,86,1,,,,
87,-,Ronéll Erasmus,Die Oorwinningslied (Live),-,87,1,,,,
88,-,Danie Botha,Walk On the Water,-,88,1,,,,
89,-,Ana Beatriz,Ver Você,-,89,1,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),4,4,21,,,,
91,down,Tasha Cobbs Leonard,For Your Glory (Live),56,25,46,,,,
92,down,Hillsong Worship,Here I Am to Worship / Call,57,21,33,,,,
93,down,Sfiso Ncwane,Bayede Baba,58,41,13,,,,
94,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,36,15,,,,
95,down,William McDowell,I Give Myself Away,60,37,23,,,,
96,down,Joyous Celebration,Lona Baratang (Live),61,42,16,,,,
97,down,SbuNoah,Ewe Getsemane (Live),62,2,72,,,,
98,down,Kirk Franklin & The Family,Lean On Me,63,39,11,,,,
99,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],5,5,19,,,,
100,down,Jenn Johnson,You’re Gonna Be OK,64,40,13,,,,
