Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),2,1,1,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,1,,,,
3,up,Leeland,Way Maker (Live),23,2,1,,,,
4,down,Lauren Daigle,You Say,3,1,1,47,2019-10-06,47,2019-10-06
5,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),6,1,1,,,,
6,up,SbuNoah,Ewe Getsemane (Live),12,2,1,,,,
7,up,Benjamin Dube,Elshadai Adonaih,28,2,1,,,,
8,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,2,1,,,,
9,down,Sinach,Way Maker,8,1,1,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,1,1,,,,
11,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),13,6,1,,,,
12,up,Lebo Sekgobela,Lion of Judah (Live),56,1,1,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,3,1,,,,
14,up,Lauren Daigle,Rescue,77,11,1,74,2019-10-13,74,2019-10-13
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,1,1,,,,
16,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),66,1,1,,,,
17,up,Hillsong Worship,Who You Say I Am,18,6,1,,,,
18,up,Joyous Celebration,Umbhedesho (Live),73,3,1,,,,
19,down,Tasha Cobbs Leonard,Fill Me Up (Live),15,7,1,,,,
20,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],64,4,1,,,,
21,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,1,1,,,,
22,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),22,3,1,,,,
23,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),11,1,1,,,,
24,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],71,2,1,,,,
25,up,Joyous Celebration,Uyalalelwa (Live),84,8,1,,,,
26,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,1,,,,
27,up,Tasha Cobbs Leonard,Break Every Chain (Live),76,11,1,,,,
28,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,21,6,1,,,,
29,up,Hillsong Worship,I Surrender (Live),79,3,1,,,,
30,down,Travis Greene,Made a Way,5,5,1,,,,
31,down,Tim Godfrey,Nara (feat. Travis Greene) [Live],10,4,1,,,,
32,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,93,19,1,,,,
33,up,カーク・フランクリン,My Life Is in Your Hands,82,1,1,,,,
34,down,Abathandwa,Ehhe Moya Wami,31,19,1,,,,
35,down,S'fiso Ncwane,Kulungile Baba,24,6,1,,,,
36,up,Sinach,I Know Who I Am (Live),89,21,1,,,,
37,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),19,1,1,,,,
38,down,Benjamin Dube,Yebo Linamandla,33,31,1,,,,
39,down,Lebo Sekgobela,Thato Ya Hao (Live),32,12,1,,,,
40,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),94,18,1,,,,
41,down,Lusanda Beja,Jesu ‘Lidwala,39,7,1,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,4,1,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),88,30,1,,,,
44,-,BeBe Winans,It All Comes Down to Love (Live),-,2,1,,,,
45,up,Chris Tomlin,Good Good Father,61,18,1,,,,
46,-,Christ.Us Worship,One God,-,46,1,,,,
47,-,Travis Greene,Intentional,-,26,1,,,,
48,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),59,30,1,,,,
49,-,Yolanda Adams,Open My Heart,-,49,1,,,,
50,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,1,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),97,20,1,,,,
52,down,BeBe Winans,This Song,35,6,1,,,,
53,-,Nothando,Khulula Ugcobo,-,27,1,,,,
54,down,Dr. Tumi,Wafika,26,11,1,,,,
55,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,47,1,,,,
56,-,Dumi Mkokstad,"Mbize Reloaded (Live) [feat. Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi]",-,56,1,,,,
57,-,Lungelo Hlongwane,Qhubeka Nkosi,-,19,1,,,,
58,-,Brandon Lake,This Is a Move,-,58,1,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,1,,,,
60,-,Keletso Mofokeng,Ya Re Tshepisitseng(Live),-,60,1,,,,
61,-,Andile KaMajola,Ngendlala Indumiso,-,51,1,,,,
62,-,Worship Tracks,Worthy Is the Lamb - Demonstration Version,-,62,1,,,,
63,-,Worship Tracks,Here I Am To Worship - Demonstration Version,-,63,1,,,,
64,up,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],86,55,1,,,,
65,-,Joyous Celebration,Ntate ke Mang,-,17,1,,,,
66,-,Benjamin Dube,He Keeps On Doing,-,7,1,,,,
67,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),72,6,1,,,,
68,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),100,23,1,,,,
69,-,Joyous Celebration,Modimo Ke Lerato (Live),-,30,1,,,,
70,-,Todd Dulaney,Victory Belongs to Jesus,-,26,1,,,,
71,-,Nolwando Solwandle,Ungukumkani,-,71,1,,,,
72,down,Hillsong Worship,King of Kings,49,32,1,,,,
73,-,Tonderai Mujaji,Chisepe,-,73,1,,,,
74,down,Travis Greene,You Waited (Extended Version) [Live],65,9,1,,,,
75,-,Nontsikelelo Hlomela,Avuleka Masango (Live) [feat. Takalani Chairo Ndou],-,63,1,,,,
76,-,Ntokozo Mbambo,Inxaniwe Inhliziyo (Live),-,63,1,,,,
77,-,Hillsong Worship,Awake My Soul,-,35,1,,,,
78,down,Ntokozo Mbambo,When I Remember (Live),40,21,1,,,,
79,-,Tata Vega,Oh It Is Jesus,-,79,1,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,33,1,,,,
81,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,1,,,,
82,-,Ntokozo Mbambo,Siyabonga Jesu (Live),-,82,1,,,,
83,down,Elevation Worship,Never Lost,14,14,1,,,,
84,-,Tebello Sukwene,Ofana Naye,-,11,1,,,,
85,-,Sixpence None the Richer,Kiss Me,-,58,1,,,,
86,-,Dumi Mkokstad,Ngcwele Worship Medley (Live),-,53,1,,,,
87,-,Lusanda Spiritual Group,Zizojik' izinto,-,87,1,,,,
88,-,Joyous Celebration & Mnqobi Nxumalo,Ngamthola (Akekho) [Live at the CTICC Cape Town],-,69,1,,,,
89,-,The Scottish Festival Singers,When the Roll Is Called Up Yonder,-,89,1,,,,
90,-,Rend Collective,Every Giant Will Fall,-,90,1,,,,
91,-,Amanda GoldNote,Always Good,-,91,1,,,,
92,-,7 Sons of Soul,Clap Your Hands,-,92,1,,,,
93,-,Bruna Karla,Eu Vou Confiar,-,93,1,,,,
94,-,CBU SG Voices,Touch the Sky (feat. Amanda Tabora),-,94,1,,,,
95,-,CBU Choir and Orchestra,Glory and Honor,-,95,1,,,,
96,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),83,14,1,,,,
97,down,Tasha Cobbs Leonard,Overflow (Live),55,41,1,,,,
98,-,Hezekiah Walker,Every Praise,-,30,1,,,,
99,-,Joyous Celebration,Ngobekezela,-,22,1,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,1,,,,
