Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,23,,,,
2,up,Khaya Mthethwa,Ngambulele,6,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,94,,,,
4,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,89,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,22,,,,
6,up,Lauren Daigle,You Say,25,1,94,47,2019-10-06,47,2019-10-06
7,up,Casting Crowns,Scars in Heaven,9,3,12,,,,
8,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,86,,,,
9,up,Lebo Sekgobela,Lion of Judah (Live),10,1,93,,,,
10,down,Jumbo,Ngeke,8,1,16,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,1,93,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,1,94,,,,
13,up,Sinach,Way Maker,15,1,94,,,,
14,-,Hillsong Worship,I Surrender (Live),-,3,71,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,3,88,,,,
16,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],21,4,90,,,,
17,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),27,1,86,,,,
18,up,Joyous Celebration,Umbhedesho (Live),24,3,90,,,,
19,up,S'fiso Ncwane,Kulungile Baba,19,6,78,,,,
20,up,Benjamin Dube,Elshadai Adonaih,32,2,89,,,,
21,down,Phil Wickham,Battle Belongs,12,1,37,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,4,82,,,,
23,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),1,1,21,,,,
24,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,70,,,,
25,up,CeCe Winans,Goodness of God (Live),35,1,21,,,,
26,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),93,3,86,,,,
27,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,81,,,,
28,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,22,6,73,,,,
29,up,Demi Lee Moore & Riaan Benade,There Was Jesus,33,2,49,,,,
30,up,カーク・フランクリン,My Life Is in Your Hands,38,1,63,,,,
31,down,Bucy Radebe,Uzugcin'impilo Yam',4,1,72,,,,
32,down,Hle & Hlengiwe Mhlaba,Liyinqaba,16,1,5,,,,
33,down,Dumi Mkokstad,Ukuhlala Kuye (Live),14,5,45,,,,
34,-,Joyous Celebration,Uyalalelwa (Live),-,8,59,,,,
35,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,81,,,,
36,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,71,,,,
37,-,Choose Life Worship,Watching over Me,-,37,1,,,,
38,-,Dimmy,Ek Is By Jou (feat. Jessie Lottering),-,38,1,,,,
39,up,Chris Tomlin,Good Good Father,84,18,62,,,,
40,down,Solly Moholo,Banaka Nako Ea Me E Haufi,3,3,3,,,,
41,down,Xolly Mncwango,Healing Power,31,3,21,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,26,23,,,,
43,-,Joyous Celebration,Ngijulise,-,35,7,,,,
44,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,39,,,,
45,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,57,,,,
46,down,Tim Godfrey,Nara (feat. Travis Greene),26,2,76,,,,
47,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,40,,,,
48,down,Xolly Mncwango,Ungukuphila,20,5,24,,,,
49,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,27,,,,
50,-,Xolly Mncwango,Yebo Nkosi,-,4,13,,,,
51,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),29,1,15,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,10,28,,,,
53,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,32,,,,
54,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,7,,,,
55,-,Dumi Mkokstad,Ulwandle,-,24,26,,,,
56,-,BeBe & CeCe Winans,Up Where We Belong,-,36,10,,,,
57,-,Stephen McWhirter,Come Jesus Come,-,9,7,,,,
58,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",42,18,8,,,,
59,-,Zach Williams,Less Like Me,-,59,2,,,,
60,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,60,1,,,,
61,-,North Point InsideOut,We Are Royals (feat. Chris Cauley & Joseph Sojourner) [Live],-,61,1,,,,
62,-,Leeland,Way Maker (Live),-,2,48,,,,
63,-,Matthew West,Heaven Is the Hope,-,63,1,,,,
64,-,The Katinas,I Love You Lord (Live),-,64,1,,,,
65,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,42,,,,
66,-,Xolly Mncwango,Kungenxa Yakho,-,65,2,,,,
67,-,Vocal Harmony,Vuka Khuthala Moya Wam',-,67,1,,,,
68,-,Lebohang Kgapola,Holding On (Live),-,68,1,,,,
69,-,Galathia Ibandla Lenkosi,Masimdumise Unkulunkulu,-,69,1,,,,
70,-,Piet Smit,Oorwinningslied,-,70,1,,,,
71,-,Vocal Harmony,Oh for That Flame (feat. Bobo Jay Nzima),-,71,1,,,,
72,-,Nothando Zulu,Bayede Kuwe Nkosi,-,72,1,,,,
73,-,Galathia Ibandla Lenkosi,Mabalive Livi Lakho,-,73,1,,,,
74,-,Believers in Christ,Izethembiso,-,74,1,,,,
75,-,MOGmusic,Be Lifted,-,36,7,,,,
76,-,Nathi Sithole,Icebo Lakho (feat. Sneziey),-,27,3,,,,
77,-,Hlengiwe Masondo,"Ukubuya kweNkosi, Pt3 (live)",-,77,1,,,,
78,-,Galathia Ibandla Lenkosi,Hlomanini Izikhali Zikamoya,-,78,1,,,,
79,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),65,6,19,,,,
80,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,34,8,,,,
81,-,Ellie Holcomb,I Will Carry You,-,34,4,,,,
82,-,Fernando Ortega,Be Thou My Vision,-,82,1,,,,
83,-,Galathia Ibandla Lenkosi,Susubumnyama,-,83,1,,,,
84,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,11,4,,,,
85,-,Galathia Ibandla Lenkosi,Bayeke Sathane,-,85,1,,,,
86,-,Elev8 Church Music,You Get the Glory Cover (Live),-,86,1,,,,
87,-,Jumbo,Igazi LikaYesu,-,9,5,,,,
88,-,Galathia Ibandla Lenkosi,Yehla Moya,-,88,1,,,,
89,-,Travis Greene,Somehow (feat. Kierra Sheard),-,89,1,,,,
90,-,Lord's Child,White Walls / Too Long (feat. Montell Fish),-,90,1,,,,
91,-,Galathia Ibandla Lenkosi,Amen,-,91,1,,,,
92,-,Sean Ware,Higher (feat. Genevieve),-,92,1,,,,
93,-,Greg Palma,"Have Thy Own Way, Lord (feat. David Van Ooijen)",-,93,1,,,,
94,-,Galathia Ibandla Lenkosi,Elabakhethiweyo,-,94,1,,,,
95,-,The Collingsworth Family,Do You Know the Savior,-,95,1,,,,
96,-,Galathia Ibandla Lenkosi,Isivalo,-,96,1,,,,
97,-,Galathia Ibandla Lenkosi,Ngoliginqelwa Ngubani Lelitshe,-,97,1,,,,
98,-,Galathia Ibandla Lenkosi,Unihole Endleleni,-,98,1,,,,
99,-,Galathia Ibandla Lenkosi,Malibongwe Igama,-,99,1,,,,
100,-,Abathandwa,Ehhe Moya Wami,-,19,36,,,,
