Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,14,,,,
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,147,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,174,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,173,,,,
5,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,166,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,174,,,,
7,down,Sinach,Way Maker,6,1,174,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,163,,,,
9,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,170,,,,
10,up,Benjamin Dube,Elshadai Adonaih,10,2,169,,,,
11,up,Joyous Celebration,Umbhedesho (Live),11,3,170,,,,
12,up,Lauren Daigle,You Say,18,1,174,47,2019-10-06,47,2019-10-06
13,down,Hillsong Worship,I Surrender (Live),12,3,151,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,169,,,,
15,down,Lebo Sekgobela,Lion of Judah (Live),13,1,173,,,,
16,down,カーク・フランクリン,My Life Is in Your Hands,15,1,140,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,143,,,,
18,down,Joyous Celebration,Uyalalelwa (Live),17,8,136,,,,
19,up,Bucy Radebe,Uzugcin'impilo Yam',19,1,151,,,,
20,up,Hillsong Worship,Who You Say I Am,20,6,141,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,113,,,,
22,up,Travis Greene,Made a Way,22,5,132,,,,
23,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,166,,,,
24,up,BeBe Winans,This Song,25,6,127,,,,
25,up,Dr. Tumi,Wafika,26,11,103,,,,
26,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",27,1,105,,,,
27,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,28,19,90,,,,
28,up,Tasha Cobbs Leonard,For Your Glory (Live),38,25,79,,,,
29,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),50,1,81,,,,
30,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,155,,,,
31,up,Joyous Celebration,Ntate ke Mang,31,17,95,,,,
32,up,Joyous Celebration,Ngobekezela,32,22,92,,,,
33,up,Sinach,I Know Who I Am (Live),62,21,98,,,,
34,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),33,13,93,,,,
35,down,Travis Greene,Intentional,34,26,83,,,,
36,up,BeBe Winans,It All Comes Down to Love (Live),36,2,110,,,,
37,down,Hillsong Worship,New Wine,24,19,89,,,,
38,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,60,9,94,,,,
39,up,Hezekiah Walker,Every Praise,40,30,78,,,,
40,down,Todd Dulaney,Victory Belongs to Jesus,35,26,93,,,,
41,down,Bethel Music & kalley,Ever Be (Live),39,32,71,,,,
42,down,Hillsong UNITED,So Will I (100 Billion X),37,26,80,,,,
43,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),41,30,70,,,,
44,down,Hillsong Worship,Here I Am to Worship / Call,42,21,63,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),45,4,44,,,,
46,down,William McDowell,I Give Myself Away,44,37,49,,,,
47,-,Zacardi Cortez,Lord Do It for Me (Live),-,1,3,,,,
48,down,Elevation Worship,Do It Again (Live),46,32,53,,,,
49,-,Brandon Lake,Gratitude,-,28,8,,,,
50,up,Nothando,Khulula Ugcobo,66,27,91,,,,
51,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,36,42,,,,
52,up,Newsboys,God's Not Dead (Like a Lion),64,20,86,,,,
53,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),63,18,89,,,,
54,down,CeCe Winans,Goodness of God (Live),2,1,92,,,,
55,up,Donnie McClurkin,Great Is Your Mercy,58,38,27,,,,
56,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,45,,,,
57,-,Ayanda Ntanzi,Jesu Bomi,-,1,16,,,,
58,-,Passion & Elevation Worship,Same God (Live From Passion 2023),-,58,1,,,,
59,-,Ndo,"Give (feat. Karabo Sekhute, Lehlohonolo Ketlele, Tshegofatso Madibikanye & Thato Kumalo)",-,59,1,,,,
60,-,TAYA,All About Jesus (Radio Version),-,60,1,,,,
61,-,MOGmusic,Be Lifted,-,36,8,,,,
62,-,Rosyline Sathekge,Thato Ya Hao,-,62,1,,,,
63,-,PHINDILE MAKHABANE,Uyema Nami,-,63,1,,,,
64,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,65,,,,
65,-,Shane & Shane,You've Already Won (Radio Version),-,65,1,,,,
66,-,BeBe & CeCe Winans,These What Abouts,-,58,3,,,,
67,-,TAYA,Carry Me Home,-,67,1,,,,
68,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,3,6,,,,
69,-,Ellie Holcomb,I Will Carry You,-,34,6,,,,
70,-,Rosyline Sathekge,Vha Tshimbila Nae,-,70,1,,,,
71,-,Peterson Okopi,Not a Scam,-,71,1,,,,
72,-,ZOE Worship,The God Who Fights for Me,-,72,1,,,,
73,-,Caleb and Kelsey,So Well,-,73,1,,,,
74,-,Rosyline Sathekge,Eloi Baba,-,74,1,,,,
75,-,TAYA,In This Place,-,75,1,,,,
76,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,30,9,,,,
77,down,SbuNoah,Ewe Getsemane (Live),49,2,105,,,,
78,-,Aiza Seguerra,Lead Me Lord,-,78,1,,,,
79,-,"ONE HOUSE WORSHIP, Roosevelt Stewart & Naomi Raine",Remain The Same,-,79,1,,,,
80,down,Phindi P,Ngobambelela,43,43,2,,,,
81,-,Fig Worship Culture,Ngaarumbidzwe,-,81,1,,,,
82,-,Hillsong UNITED,Deeper Water,-,82,1,,,,
83,-,David Leonard,Light a Fire,-,83,1,,,,
84,-,Bahlanka Ba Moea,Kabelo Eaka Entle,-,84,1,,,,
85,-,Selah,Jesus Victorious,-,85,1,,,,
86,-,David Leonard,Every Hour,-,86,1,,,,
87,-,Mashudu Tshikosi,Khari Di Lugisele,-,87,1,,,,
88,-,Veliswa,Dwali Lami,-,88,1,,,,
89,-,Nathan Pacheco,Come as You Are,-,89,1,,,,
90,-,Maryanne J. George,Prayer,-,90,1,,,,
91,-,Selah,One Name (Ek Naam),-,79,2,,,,
92,-,Heavenly Emotions,Be With You,-,92,1,,,,
93,-,Itane the Revivalist,Ntate Ha Ke Sa Sepela,-,93,1,,,,
94,-,Roxley Fhatuwani Masevhe,Babele,-,94,1,,,,
95,-,Ada,The Victory Song,-,95,1,,,,
96,-,Mathias Mhere,Manatsa Dhindindi (feat. Zexie),-,96,1,,,,
97,down,Travis Greene,You Waited (Extended Version) [Live],67,9,41,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,98,85,2020-03-22,78,2020-03-29
99,down,Cory Asbury,Reckless Love,54,25,25,,,,
100,down,Kirk Franklin & The Family,Lean On Me,90,38,34,,,,
