Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ntokozo Ngongoma,Izindlela Zakhe,1,1,12,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,211,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,210,,,,
4,up,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,194,,,,
5,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,5,204,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,27,,,,
7,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,203,,,,
8,up,Joyous Celebration,Umbhedesho (Live),9,3,205,,,,
9,down,Benjamin Dube,Elshadai Adonaih,8,2,206,,,,
10,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,191,,,,
11,up,BeBe Winans,It All Comes Down to Love (Live),28,2,147,,,,
12,down,Hillsong Worship,I Surrender (Live),10,3,187,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,206,,,,
14,down,Lebo Sekgobela,Lion of Judah (Live),13,1,208,,,,
15,down,カーク・フランクリン,My Life Is in Your Hands,14,1,177,,,,
16,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,176,,,,
17,down,Lauren Daigle,You Say,15,1,211,47,2019-10-06,47,2019-10-06
18,down,Hillsong Worship,Who You Say I Am,16,6,176,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,127,85,2020-03-22,78,2020-03-29
20,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,147,,,,
21,down,Travis Greene,Made a Way,18,5,165,,,,
22,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,201,,,,
23,down,BeBe Winans,This Song,20,6,164,,,,
24,down,Dr. Tumi,Wafika,21,11,138,,,,
25,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",22,1,141,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,184,,,,
27,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,23,19,123,,,,
28,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),94,18,120,,,,
29,-,Ntokozo Mbambo,Makabongwe,-,29,6,,,,
30,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),25,1,191,,,,
31,-,Sneziey,Thixo Wamadinga Ethu (Live),-,31,1,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),26,20,118,,,,
33,down,Joyous Celebration,Ntate ke Mang,27,17,129,,,,
34,up,Nothando,Khulula Ugcobo,95,27,122,,,,
35,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),29,13,124,,,,
36,down,Travis Greene,Intentional,30,26,114,,,,
37,down,Todd Dulaney,Victory Belongs to Jesus,33,26,124,,,,
38,down,Hillsong Worship,New Wine,31,19,120,,,,
39,up,Hezekiah Walker,Every Praise,96,30,110,,,,
40,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,32,9,128,,,,
41,down,CeCe Winans,Goodness of God (Live),34,1,124,,,,
42,down,Hillsong UNITED,So Will I (100 Billion X),36,26,110,,,,
43,down,Bethel Music & kalley,Ever Be (Live),35,32,101,,,,
44,down,Tasha Cobbs Leonard,For Your Glory (Live),37,25,111,,,,
45,down,Hillsong Worship,Here I Am to Worship / Call,38,21,94,,,,
46,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),39,30,99,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),40,4,71,,,,
48,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,36,68,,,,
49,down,William McDowell,I Give Myself Away,43,37,76,,,,
50,down,Elevation Worship,Do It Again (Live),42,32,80,,,,
51,down,SbuNoah,Ewe Getsemane (Live),47,2,135,,,,
52,down,Joyous Celebration,Lona Baratang (Live),46,42,63,,,,
53,down,Donnie McClurkin,Great Is Your Mercy,45,38,53,,,,
54,down,Kirk Franklin & The Family,Lean On Me,48,39,57,,,,
55,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),51,1,112,,,,
56,down,Elevation Worship,Here as in Heaven (Live),50,41,33,,,,
57,down,Jenn Johnson,You’re Gonna Be OK,53,40,42,,,,
58,down,Whitney Houston & CeCe Winans,Count On Me,52,44,16,,,,
59,down,Travis Greene,You Waited (Extended Version) [Live],55,9,54,,,,
60,up,Lebo Sekgobela,Thato Ya Hao (Live),92,12,144,,,,
61,down,Casting Crowns,Who Am I,56,30,23,,,,
62,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),54,6,68,,,,
63,down,Cory Asbury,Reckless Love,58,25,44,,,,
64,down,Michael W. Smith,Let It Rain (Live),57,32,17,,,,
65,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),59,54,19,,,,
66,up,Lebo Sekgobela,Moya Wami (Live),66,7,56,,,,
67,-,Joyous Celebration,Uyalalelwa (Live),-,8,171,,,,
68,up,William McDowell,Withholding Nothing (Radio Version),93,52,16,,,,
69,up,Dumi Mkokstad,Ulwandle,91,24,35,,,,
70,-,Michael W. Smith,Awesome God (Live),-,61,7,,,,
71,-,Joyous Celebration,Bengingazi,-,56,8,,,,
72,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,85,,,,
73,-,Sneziey,Ungoka Jehov’Umhlaba (Live),-,73,1,,,,
74,down,Seph Schlueter,Counting My Blessings,44,15,2,,,,
75,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),98,65,6,,,,
76,up,Donnie McClurkin,Only You Are Holy (Live),99,43,13,,,,
77,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],11,1,14,,,,
78,-,Dr. Tumi,Udumo (Live at Pont De Val),-,2,24,,,,
79,-,Steffany Gretzinger,Come to Jesus,-,79,1,,,,
80,-,Amadodana Ase Wesile,Kudala Sizula,-,80,1,,,,
81,-,BeBe & CeCe Winans,Up Where We Belong,-,36,11,,,,
82,-,Steffany Gretzinger,Holy,-,82,1,,,,
83,-,Danie Botha,We Will Ride,-,83,1,,,,
84,-,Nathaniel Bassey,See What the Lord Has Done,-,30,17,,,,
85,-,Marvin Sapp,Never Would Have Made It,-,32,25,,,,
86,-,Dumi Mkokstad,Vumb'elimnandi (Prelude) (feat. Bishop SC Mthembu),-,55,5,,,,
87,-,Refilwe Tjatji,Gaopalelwe,-,87,1,,,,
88,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,1,2,,,,
89,-,Dumi Mkokstad,Ukhuleke,-,89,1,,,,
90,-,Verses,Galatians 5:22-25 (feat. Frontline Music),-,90,1,,,,
91,-,Answers in Genesis,Look in the Book,-,91,1,,,,
92,-,Sneziey,Izulu (Live),-,92,1,,,,
93,-,Sing Scripture,Fruit of the Spirit (Galatians 5:22-25),-,93,1,,,,
94,-,The Worship Zone,God You're So Good (Acoustic),-,94,1,,,,
95,-,Jamison,Galatians 5:22-25,-,95,1,,,,
96,up,Casting Crowns,Thrive,100,69,4,,,,
97,-,Hillsong Worship,Open Heaven (River Wild),-,71,2,,,,
98,-,Thinah Zungu,Nginguthandiwe,-,45,7,,,,
99,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,54,,,,
100,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],61,1,50,,,,
