Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wave Rhyder,Wa Nkutlwa Na,1,1,3,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,136,,,,
3,up,Hillsong Worship,What a Beautiful Name,7,1,136,,,,
4,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,76,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),11,1,135,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,135,,,,
7,up,Sinach,Way Maker,8,1,136,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,128,,,,
9,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,127,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),70,1,58,,,,
11,down,Lauren Daigle,You Say,9,1,136,47,2019-10-06,47,2019-10-06
12,up,Benjamin Dube,Elshadai Adonaih,12,2,131,,,,
13,up,Joyous Celebration,Umbhedesho (Live),14,3,132,,,,
14,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,1,128,,,,
15,up,Hillsong Worship,I Surrender (Live),15,3,113,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,131,,,,
17,up,Joyous Celebration,Uyalalelwa (Live),18,8,100,,,,
18,up,Bucy Radebe,Uzugcin'impilo Yam',20,1,113,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,75,,,,
20,up,Lebo Sekgobela,Thato Ya Hao (Live),44,12,96,,,,
21,up,Abathandwa,Ehhe Moya Wami,23,19,62,,,,
22,down,CeCe Winans,Goodness of God (Live),2,1,56,,,,
23,up,Hillsong Worship,Who You Say I Am,53,6,105,,,,
24,up,Travis Greene,Made a Way,25,5,97,,,,
25,up,Tasha Cobbs Leonard,Break Every Chain (Live),47,11,108,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,109,,,,
27,up,Sinach,I Know Who I Am (Live),28,21,63,,,,
28,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),27,13,42,,,,
29,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],33,2,119,,,,
30,down,BeBe Winans,This Song,29,6,89,,,,
31,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,1,1,,,,
32,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",37,1,69,,,,
33,up,Benjamin Dube,He Keeps On Doing,35,7,87,,,,
34,-,Nathaniel Bassey,See What the Lord Has Done,-,30,5,,,,
35,up,Newsboys,God's Not Dead (Like a Lion),41,20,51,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,3,125,,,,
37,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],38,4,132,,,,
38,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),72,1,56,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,1,75,85,2020-03-22,78,2020-03-29
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,123,,,,
41,down,Todd Dulaney,Victory Belongs to Jesus,32,26,61,,,,
42,up,Joyous Celebration,Ngobekezela,46,22,54,,,,
43,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),45,1,117,,,,
44,up,Nothando,Khulula Ugcobo,50,27,53,,,,
45,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",77,3,11,,,,
46,down,S'fiso Ncwane,Kulungile Baba,31,6,118,,,,
47,up,Joyous Celebration,Ntate ke Mang,49,17,58,,,,
48,-,Norman Hutchins,Just in Time,-,48,1,,,,
49,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,52,9,61,,,,
50,down,カーク・フランクリン,My Life Is in Your Hands,17,1,104,,,,
51,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),40,23,66,,,,
52,up,Hezekiah Walker,Every Praise,56,30,42,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),95,26,45,,,,
54,down,BeBe Winans,It All Comes Down to Love (Live),43,2,75,,,,
55,down,Tasha Cobbs Leonard,Fill Me Up (Live),26,7,122,,,,
56,up,Tasha Cobbs Leonard,Overflow (Live),100,41,36,,,,
57,down,Dr. Tumi,Wafika,30,11,71,,,,
58,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,38,47,,,,
59,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,53,,,,
60,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),34,18,57,,,,
61,-,Franna Benadé,Hoe Groot Is U,-,61,1,,,,
62,-,Chris Tomlin,Good Good Father,-,18,93,,,,
63,-,Phil Wickham,Battle Belongs,-,1,50,,,,
64,-,YoungHeart,Your Love,-,64,1,,,,
65,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,53,,,,
66,-,Vuyo Nombila,Simile Umzuzwana (Live),-,66,1,,,,
67,-,Ruan Josh,Provider,-,5,20,,,,
68,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),65,13,55,,,,
69,down,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],48,5,5,,,,
70,-,Sfiso Ncwane,Jehova Erbeneza,-,70,1,,,,
71,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,29,,,,
72,-,Tosin Michael,Father's Love,-,72,1,,,,
73,down,Tim Godfrey,Nara (feat. Travis Greene),64,2,115,,,,
74,-,Keorapetse Melamu,Lebitso la Jesu,-,74,1,,,,
75,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,1,42,,,,
76,-,Scripture Memory Songs,Comforted By God (2 Corinthians 1:3-4 – NKJV),-,76,1,,,,
77,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,11,,,,
78,-,Local Sound,To the King,-,78,1,,,,
79,-,Selah,One Name (Ek Naam),-,79,1,,,,
80,-,Stars Go Dim,Grace In The Wilderness,-,80,1,,,,
81,-,Sandton Assemblies of God Praise Team,"Enkosi Bawo (feat. Xolani Jwaga, Putuma Tiso, Noluvo Duna & Ginger Mini)",-,10,2,,,,
82,-,Putuma Tiso,Sikwethembile (feat. Brenda Mtambo),-,82,1,,,,
83,-,Stars Go Dim,Wasted,-,83,1,,,,
84,-,Franklin Christian Singers,That's Why (Key F -without background vocals) [Accompaniment Track],-,84,1,,,,
85,-,Bulela M,Ningoyiki Makholwa,-,85,1,,,,
86,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,92,6,113,,,,
87,down,Travis Greene,Intentional,69,26,47,,,,
88,-,Franklin Christian Singers,Better Day (Low Key with Background Vocals) [Accompaniment Track],-,88,1,,,,
89,-,Franklin Christian Singers,Just Another Rainy Day (High Key F-G Without Bgvs) [Accompaniment Track],-,89,1,,,,
90,-,Jax United,King of Kings / I Exalt Thee (feat. Kathleen Ziegler),-,90,1,,,,
91,-,Franklin Christian Singers,Tell It Again (High Key F-G with Bgvs) [Accompaniment Track],-,91,1,,,,
92,-,Gabriel Lunda,Believe,-,92,1,,,,
93,-,Hillsong Worship,New Wine,-,19,56,,,,
94,-,Franklin Christian Singers,He's the Calm Before the Storm (Low Key C-F without BGVs) [Accompaniment Track],-,94,1,,,,
95,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,30,,,,
96,-,Franklin Christian Singers,I'm Still Dancing (Low Key D With Bgvs),-,96,1,,,,
97,-,Franklin Christian Singers,As a Matter of Fact - High without BGVs (Accompaniment Track),-,97,1,,,,
98,-,Hillsong Worship,Here I Am to Worship / Call,-,21,35,,,,
99,-,Sinach,Waymaker (Live),-,26,41,,,,
100,down,SbuNoah,Ewe Getsemane (Live),97,2,74,,,,
