Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),25,1,69,,,,
2,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),5,1,13,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,150,,,,
4,down,Lebo Sekgobela,Lion of Judah (Live),3,1,149,,,,
5,up,Benjamin Dube,Elshadai Adonaih,13,2,145,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,149,,,,
7,down,Hillsong Worship,What a Beautiful Name,2,1,150,,,,
8,down,Sinach,Way Maker,7,1,150,,,,
9,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,142,,,,
10,up,Lauren Daigle,You Say,10,1,150,47,2019-10-06,47,2019-10-06
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,139,,,,
12,-,Mmangaliso,Haleluya Uyingcwele,-,12,1,,,,
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,146,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,90,,,,
15,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,142,,,,
16,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,141,,,,
17,down,Joyous Celebration,Umbhedesho (Live),14,3,146,,,,
18,down,S'fiso Ncwane,Kulungile Baba,16,6,132,,,,
19,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,132,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,2,145,,,,
21,down,Hillsong Worship,I Surrender (Live),18,3,127,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),22,7,136,,,,
23,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,122,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,26,1,116,,,,
25,down,Joyous Celebration,Uyalalelwa (Live),15,8,114,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,4,137,,,,
27,up,Bucy Radebe,Uzugcin'impilo Yam',27,1,127,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,89,,,,
29,up,Lebo Sekgobela,Thato Ya Hao (Live),31,12,110,,,,
30,down,Hillsong Worship,Who You Say I Am,29,6,119,,,,
31,down,Abathandwa,Ehhe Moya Wami,30,19,76,,,,
32,up,Travis Greene,Made a Way,32,5,111,,,,
33,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),34,13,56,,,,
34,down,BeBe Winans,This Song,23,6,103,,,,
35,up,Sinach,I Know Who I Am (Live),35,21,77,,,,
36,up,Dr. Tumi,Wafika,36,11,84,,,,
37,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",37,1,81,,,,
38,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),39,18,70,,,,
39,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,38,19,66,,,,
40,up,Benjamin Dube,He Keeps On Doing,40,7,101,,,,
41,up,Newsboys,God's Not Dead (Like a Lion),42,20,65,,,,
42,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),43,23,78,,,,
43,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),50,1,131,,,,
44,-,fisbo,Mabothakga,-,44,1,,,,
45,down,Joyous Celebration,Ntate ke Mang,44,17,71,,,,
46,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,80,6,126,,,,
47,down,Joyous Celebration,Ngobekezela,46,22,68,,,,
48,down,Nothando,Khulula Ugcobo,47,27,67,,,,
49,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,53,9,75,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,123,,,,
51,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),48,13,69,,,,
52,down,Chris Tomlin,Good Good Father,41,18,107,,,,
53,-,Donnie McClurkin,The Prayer,-,53,1,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,38,61,,,,
55,down,Travis Greene,Intentional,51,26,59,,,,
56,down,Hillsong Worship,New Wine,55,19,70,,,,
57,up,BeBe Winans,It All Comes Down to Love (Live),61,2,89,,,,
58,up,Todd Dulaney,Victory Belongs to Jesus,58,26,75,,,,
59,down,Hillsong UNITED,So Will I (100 Billion X),54,26,59,,,,
60,down,Hezekiah Walker,Every Praise,52,30,56,,,,
61,down,Tasha Cobbs Leonard,Overflow (Live),60,41,49,,,,
62,down,Bethel Music & kalley,Ever Be (Live),59,32,52,,,,
63,up,Sinach,Waymaker (Live),63,26,53,,,,
64,down,Tasha Cobbs Leonard,For Your Glory (Live),62,25,60,,,,
65,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,31,43,,,,
66,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),83,1,65,,,,
67,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),66,30,52,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,65,21,47,,,,
69,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),67,20,50,,,,
70,down,Lebo Sekgobela,Theko Ya Lona (Live),68,36,46,,,,
71,up,Elevation Worship,Do It Again (Live),71,32,45,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),69,4,33,,,,
73,up,Sfiso Ncwane,Bayede Baba,81,41,26,,,,
74,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),70,36,28,,,,
75,down,William McDowell,I Give Myself Away,72,37,35,,,,
76,down,Donnie McClurkin,Great Is Your Mercy,74,38,19,,,,
77,up,Dr. Tumi,You Are Here (Live At Pont De Val),77,45,26,,,,
78,down,Joyous Celebration,Lona Baratang (Live),75,42,28,,,,
79,down,Shirley Caesar,I Remember Mama (Live),76,16,25,,,,
80,down,SbuNoah,Ewe Getsemane (Live),73,2,87,,,,
81,down,Kirk Franklin & The Family,Lean On Me,78,38,23,,,,
82,down,Jenn Johnson,You’re Gonna Be OK,79,40,23,,,,
83,-,Philippa Hanna,You're Still God,-,40,17,,,,
84,-,CeCe Winans,Mercy Said No,-,61,2,,,,
85,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,68,,,,
86,down,Betusile,Ngena Noah,33,2,3,,,,
87,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],82,61,19,,,,
88,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,1,1,,,,
89,up,Tim Godfrey,Nara (feat. Travis Greene),92,2,127,,,,
90,-,Xolly Mncwango,Ungukuphila,-,5,38,,,,
91,-,Bethel Music & Brandon Lake,We Praise You (Live),-,28,4,,,,
92,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,14,4,,,,
93,-,Elevation Worship,Here as in Heaven (Live),-,41,11,,,,
94,down,MercyMe,Flawless,84,74,10,,,,
95,up,Phil Wickham,This Is Amazing Grace,98,72,8,,,,
96,up,Cory Asbury,Reckless Love,99,25,20,,,,
97,down,Jekalyn Carr,You're Bigger,96,24,24,,,,
98,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,8,,,,
99,-,Travis Greene,You Waited (Extended Version) [Live],-,9,35,,,,
100,-,Marvin Sapp,Never Would Have Made It,-,32,9,,,,
