Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr Tumi,I Am Free,3,1,2,,,,
2,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,50,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,71,,,,
4,up,Sinach,Way Maker,13,1,71,,,,
5,up,Lauren Daigle,You Say,7,1,71,47,2019-10-06,47,2019-10-06
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,70,,,,
7,up,Lebo Sekgobela,Lion of Judah (Live),8,1,70,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,1,71,,,,
9,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],10,1,30,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,3,67,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,2,69,,,,
12,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,1,67,,,,
13,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],17,4,68,,,,
14,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",6,1,20,,,,
15,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),20,1,65,,,,
16,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),34,3,65,,,,
17,up,S'fiso Ncwane,Kulungile Baba,38,6,57,,,,
18,down,Benjamin Dube,Elshadai Adonaih,12,2,66,,,,
19,up,Joyous Celebration,Umbhedesho (Live),22,3,68,,,,
20,up,カーク・フランクリン,My Life Is in Your Hands,28,1,46,,,,
21,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,60,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,65,,,,
23,down,Lauren Daigle,Hold On To Me,2,2,3,,,,
24,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,65,,,,
25,up,Hillsong Worship,I Surrender (Live),25,3,52,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,61,,,,
27,up,Tasha Cobbs Leonard,Break Every Chain (Live),27,11,54,,,,
28,up,Joyous Celebration,Uyalalelwa (Live),30,8,46,,,,
29,up,Hillsong Worship,Who You Say I Am,32,6,57,,,,
30,up,Abathandwa,Ehhe Moya Wami,36,19,29,,,,
31,up,Lebo Sekgobela,Thato Ya Hao (Live),33,12,42,,,,
32,up,Travis Greene,Made a Way,35,5,51,,,,
33,up,Sinach,I Know Who I Am (Live),37,21,23,,,,
34,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,39,,,,
35,up,Dr. Tumi,Wafika,39,11,39,,,,
36,up,BeBe Winans,This Song,40,6,44,,,,
37,up,Todd Dulaney,Victory Belongs to Jesus,62,26,30,,,,
38,up,Benjamin Dube,He Keeps On Doing,42,7,43,,,,
39,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,41,19,16,,,,
40,-,Xolly Mncwango,Healing Power,-,3,13,,,,
41,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),46,23,29,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),43,20,21,,,,
43,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),44,18,23,,,,
44,down,Phil Wickham,Battle Belongs,5,1,17,,,,
45,up,Joyous Celebration,Ntate ke Mang,45,17,24,,,,
46,up,Nothando,Khulula Ugcobo,47,27,21,,,,
47,up,Joyous Celebration,Ngobekezela,48,22,21,,,,
48,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),49,13,22,,,,
49,up,Travis Greene,Intentional,50,26,19,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,38,18,,,,
51,up,Hezekiah Walker,Every Praise,52,30,17,,,,
52,up,Sinach,Waymaker (Live),55,26,23,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,47,85,2020-03-22,78,2020-03-29
54,up,Bethel Music & kalley,Ever Be (Live),60,32,13,,,,
55,down,Tasha Cobbs Leonard,For Your Glory (Live),51,25,27,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),57,26,19,,,,
57,up,Casting Crowns,Nobody (feat. Matthew West),59,10,21,,,,
58,down,Tim Godfrey,Nara (feat. Travis Greene),29,2,62,,,,
59,up,Chris Tomlin,Good Good Father,94,18,47,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,70,21,19,,,,
61,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,55,7,,,,
62,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,62,1,,,,
63,up,Hillsong Worship,New Wine,66,19,32,,,,
64,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,31,13,,,,
65,-,Jenn Johnson,You’re Gonna Be OK,-,40,6,,,,
66,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,18,6,50,,,,
67,-,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),-,55,5,,,,
68,up,Lebo Sekgobela,Theko Ya Lona (Live),71,36,20,,,,
69,-,Kirk Franklin,I Smile,-,55,2,,,,
70,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,26,12,,,,
71,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,71,2,,,,
72,-,Joyous Celebration,It Is Well,-,72,2,,,,
73,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,10,,,,
74,-,Dumi Mkokstad,Ziphozenkosi,-,1,42,,,,
75,-,Shwi no Mtekhala,Ngafa,-,43,5,,,,
76,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),99,30,24,,,,
77,-,CeCe Winans,Comforter,-,77,1,,,,
78,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,96,9,29,,,,
79,-,Worship House,Ngiyamazi u Jesu,-,42,4,,,,
80,-,Sam West,The Lord's My Shepherd (And I Will Trust in You Alone),-,80,1,,,,
81,-,Ayanda Ntanzi,Ngena (Live),-,12,14,,,,
82,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,82,1,,,,
83,-,Ethekwini Gospel Choir,Khay'elihle Khaya Lami (feat. Ntokozo Ngongoma),-,77,3,,,,
84,-,Hlengiwe Mhlaba,Jesu Uyalalela,-,84,1,,,,
85,-,"Instrumental Christian Songs, Christian Piano Music",How I Love You,-,85,1,,,,
86,-,Puleng March,Ulwandle (Live),-,77,2,,,,
87,-,Jeremane,Culture Spears,-,52,1,,,,
88,-,Andraé Crouch,My Tribute,-,88,1,,,,
89,-,Kari Jobe,The Blessing (Live),-,34,3,,,,
90,-,Nashville Singers,Amazing Grace (My Chains Are Gone),-,90,1,,,,
91,-,Selah,God Leads His Dear Children Along,-,91,1,,,,
92,-,Big Brain,Am Alive Today,-,92,1,,,,
93,-,Philippa Hanna,Oh the Power (feat. Steph Macleod),-,93,1,,,,
94,-,Integrity's Hosanna! Music,Hallowed Be Your Name (feat. Ron Kenoly) [Split Trax],-,94,1,,,,
95,down,SbuNoah,Ewe Getsemane (Live),93,2,48,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,58,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,12,,,,
98,down,Dr. Tumi,You Are Here (Live At Pont De Val),58,45,12,,,,
99,-,Joyous Celebration,Lona Baratang (Live),-,42,6,,,,
100,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),98,20,21,,,,
