Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],57,1,5,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,219,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,218,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,215,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,202,,,,
6,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],7,4,212,,,,
7,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,211,,,,
8,up,Benjamin Dube,Elshadai Adonaih,9,2,214,,,,
9,up,Joyous Celebration,Umbhedesho (Live),10,3,213,,,,
10,up,CeCe Winans,Goodness of God (Live),59,1,132,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,2,214,,,,
12,up,Lebo Sekgobela,Lion of Judah (Live),14,1,216,,,,
13,up,Hillsong Worship,I Surrender (Live),13,3,195,,,,
14,up,カーク・フランクリン,My Life Is in Your Hands,15,1,185,,,,
15,up,Lauren Daigle,You Say,18,1,219,47,2019-10-06,47,2019-10-06
16,up,Hillsong Worship,Who You Say I Am,19,6,184,,,,
17,up,Travis Greene,Made a Way,21,5,173,,,,
18,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,208,,,,
19,up,BeBe Winans,This Song,23,6,172,,,,
20,up,Dr. Tumi,Wafika,24,11,146,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,192,,,,
22,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,27,19,131,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),29,20,125,,,,
24,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,199,,,,
25,up,BeBe Winans,It All Comes Down to Love (Live),35,2,155,,,,
26,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),34,13,132,,,,
27,up,Joyous Celebration,Ngobekezela,31,22,131,,,,
28,up,Travis Greene,Intentional,36,26,122,,,,
29,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,40,9,136,,,,
30,up,Todd Dulaney,Victory Belongs to Jesus,39,26,132,,,,
31,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),26,18,128,,,,
32,up,Hillsong Worship,New Wine,41,19,128,,,,
33,up,Lebo Sekgobela,Thato Ya Hao (Live),69,12,151,,,,
34,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),44,30,107,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,31,93,,,,
36,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),33,1,120,,,,
37,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,36,75,,,,
38,up,Matthew West,Don't Stop Praying,48,13,2,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,135,85,2020-03-22,78,2020-03-29
40,up,Donnie McClurkin,Great Is Your Mercy,55,38,61,,,,
41,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,185,,,,
42,up,SbuNoah,Ewe Getsemane (Live),67,2,143,,,,
43,up,Kirk Franklin & The Family,Lean On Me,58,39,65,,,,
44,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,199,,,,
45,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,144,,,,
46,up,Cory Asbury,Reckless Love,64,25,52,,,,
47,up,Travis Greene,You Waited (Extended Version) [Live],62,9,61,,,,
48,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,184,,,,
49,up,Whitney Houston & CeCe Winans,Count On Me,63,44,24,,,,
50,up,Marvin Sapp,Never Would Have Made It,65,32,32,,,,
51,down,Joyous Celebration,Uyalalelwa (Live),17,8,176,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),46,4,79,,,,
53,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,155,,,,
54,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,115,,,,
55,-,Kirk Franklin,I Smile,-,55,3,,,,
56,up,Elevation Worship,Here as in Heaven (Live),66,41,41,,,,
57,down,Joyous Celebration,Ntate ke Mang,32,17,137,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X),37,26,116,,,,
59,-,Seph Schlueter,Counting My Blessings (Acoustic),-,59,1,,,,
60,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,1,1,8,,,,
61,down,Hezekiah Walker,Every Praise,38,30,118,,,,
62,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),70,6,76,,,,
63,down,Bethel Music & kalley,Ever Be (Live),42,32,109,,,,
64,up,Casting Crowns,Who Am I,81,30,31,,,,
65,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),100,54,25,,,,
66,-,Lebo Sekgobela,Moya Wami (Live),-,7,60,,,,
67,down,Mahalia Buchanan,The Ground We Stand On,12,6,3,,,,
68,-,Terrian,"Honestly, We Just Need Jesus",-,68,1,,,,
69,-,Brandon Lake,Gratitude,-,28,18,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,45,21,102,,,,
71,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,32,,,,
72,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,25,,,,
73,-,planetboom,L O V E,-,73,1,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,74,1,,,,
75,down,William McDowell,I Give Myself Away,49,37,84,,,,
76,down,Elevation Worship,Do It Again (Live),54,32,88,,,,
77,-,Maverick City Music & Chandler Moore,Good News (feat. Todd Galberth) [Radio],-,77,1,,,,
78,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,16,,,,
79,-,Naomi Dappen,In the Process,-,79,1,,,,
80,-,TACC National Gospel Choir,Hlala nam Nkosi,-,80,1,,,,
81,down,Joyous Celebration,Lona Baratang (Live),56,42,70,,,,
82,-,CalledOut Music,I Am Free,-,82,1,,,,
83,-,Ben Fuller,If I Got Jesus,-,83,1,,,,
84,-,Amanda Danziger & Filipe Michael,Vindicate,-,84,1,,,,
85,-,LifeWay Worship,When I Survey the Wondrous Cross,-,85,1,,,,
86,-,Carroll Roberson,When I See the Stars,-,86,1,,,,
87,up,Hillsong Worship,So Will I (100 Billion X),97,33,32,,,,
88,up,Dumi Mkokstad,Ulwandle,99,24,42,,,,
89,-,LifeWay Worship,O the Blood of Jesus,-,89,1,,,,
90,-,Carroll Roberson,It Was Love That Nailed Jesus,-,90,1,,,,
91,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],28,1,58,,,,
92,-,LifeWay Worship,Hallelujah What a Savior,-,92,1,,,,
93,down,Jenn Johnson,You’re Gonna Be OK,60,40,49,,,,
94,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],61,5,61,,,,
95,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,12,,,,
96,-,Donnie McClurkin,Only You Are Holy (Live),-,43,18,,,,
97,down,William McDowell,Withholding Nothing (Radio Version),96,52,21,,,,
98,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,98,,,,
99,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,47,,,,
100,-,Joyous Celebration,Bengingazi,-,56,11,,,,
