Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,12,,,,
2,up,Jumbo,Ngeke,2,1,5,,,,
3,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,1,5,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,11,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,1,83,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,83,,,,
7,up,Lebo Sekgobela,Lion of Judah (Live),14,1,82,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,82,,,,
9,up,S'fiso Ncwane,Kulungile Baba,25,6,68,,,,
10,down,Sinach,Way Maker,9,1,83,,,,
11,up,Lauren Daigle,You Say,18,1,83,47,2019-10-06,47,2019-10-06
12,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,4,80,,,,
13,-,Dr Tumi,You Fight for Me,-,13,1,,,,
14,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,1,77,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,79,,,,
16,up,Ayanda Ntanzi,Basuka/Ulungile (Live),22,1,22,,,,
17,up,Benjamin Dube,Elshadai Adonaih,23,2,78,,,,
18,-,Casting Crowns,Scars in Heaven,-,3,1,,,,
19,-,Mmatema,Yahweh,-,19,1,,,,
20,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),19,1,76,,,,
21,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,49,,,,
22,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),6,1,10,,,,
23,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,55,85,2020-03-22,78,2020-03-29
24,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),20,3,76,,,,
25,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,26,6,62,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,72,,,,
27,up,Curtis Lamar,Christ Rules (feat. Datin),27,17,5,,,,
28,-,Putuma Tiso,Qamatha (Live),-,28,1,,,,
29,-,Joyous Celebration,Elakho Liphezulu (Live),-,12,3,,,,
30,down,Chris Tomlin,Good Good Father,29,18,56,,,,
31,up,Benjamin Dube,He Keeps On Doing,42,7,47,,,,
32,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,24,1,,,,
33,down,Joyous Celebration,Umbhedesho (Live),30,3,80,,,,
34,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],31,2,71,,,,
35,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,12,,,,
36,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,22,,,,
37,-,Leeland,Way Maker (Live),-,2,43,,,,
38,-,Ayanda Ntanzi,Baba Siyabonga (Live),-,38,3,,,,
39,-,Yolanda Adams,Fragile Heart,-,39,3,,,,
40,-,Intimate Worshippers,Ndim’emnyango,-,40,1,,,,
41,down,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),5,5,3,,,,
42,down,Demi Lee Moore & Riaan Benade,There Was Jesus,40,2,41,,,,
43,up,カーク・フランクリン,My Life Is in Your Hands,97,1,56,,,,
44,-,Mercy Chinwo,Excess Love,-,27,13,,,,
45,-,Lusanda Beja,Jesu ‘Lidwala,-,7,35,,,,
46,-,Ezekiel Bwanya,Ipapo Pamuchinjikwa,-,46,1,,,,
47,-,MercyMe,I Can Only Imagine (The Movie Session),-,47,1,,,,
48,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,29,5,,,,
49,-,Kaloso Moeti,Nkutloe Morena,-,49,1,,,,
50,-,Kerem,In One Voice (feat. ALDA SWART),-,50,1,,,,
51,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,6,,,,
52,-,Kaloso Moeti,Jesu rato la Hau,-,52,1,,,,
53,down,Phil Wickham,It's Always Been You,32,15,4,,,,
54,-,Lutsha Yolelo,Sicela Kuwe Menzi Wethu,-,54,2,,,,
55,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,4,,,,
56,-,Xolly Mncwango,Healing Power,-,3,18,,,,
57,-,CRC Music,God of the Overflow,-,57,1,,,,
58,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,23,4,,,,
59,-,Here Be Lions,I Speak Jesus,-,8,25,,,,
60,-,CRC Music,Rock of the Ages,-,60,1,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,67,,,,
62,up,Chris McClarney,Speak To The Mountains,73,52,2,,,,
63,-,Ntu Khoza,Lingevinjwe,-,63,1,,,,
64,up,Joyous Celebration,Sofana Naye (Live),65,36,5,,,,
65,up,Joyous Celebration,Thank You Lord (Live),74,59,3,,,,
66,-,Joyous Celebration,Ngino Jesu Medley,-,56,3,,,,
67,-,Bright Generation Choir,Diporofeto,-,67,1,,,,
68,-,Shaun P,New Dimension,-,68,1,,,,
69,-,Jordan Smith,Battles,-,69,1,,,,
70,-,Femi,It Is I,-,70,1,,,,
71,-,Ayanda Ntanzi,Ngena (Live),-,12,18,,,,
72,-,Israel & New Breed,He's a Wonder (Studio Single) [feat. Chandler Moore],-,72,1,,,,
73,-,Caleb Gordon,West Orlando Flow,-,73,1,,,,
74,-,ZCC Mokhukhu,Mpoho,-,74,2,,,,
75,-,Paul Wilbur,We Call Your Name (feat. Shae Wilbur),-,75,1,,,,
76,-,Femi,Yellowbone,-,76,1,,,,
77,-,Tjsarx,Thank God (feat. Sarah Deuschle),-,77,1,,,,
78,-,Babbie Mason,Father Knows What's Best,-,78,1,,,,
79,-,Henri Papa Mulaja,Natatoli (remix) [feat. Gisele Musadi],-,79,1,,,,
80,-,Paul Wilbur,Jehovah Is Here,-,80,1,,,,
81,-,Gospel Mix,He's Blessing Me,-,81,1,,,,
82,-,Sarah Begaj,Let the Spirit and the Bride Say Come,-,82,1,,,,
83,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),37,3,9,,,,
84,-,Paul Wilbur,The Battle Is Yours,-,84,1,,,,
85,-,Gary LeVox,The Distance,-,85,1,,,,
86,-,Paul Wilbur,Yeshua,-,86,1,,,,
87,-,MercyMe,I Can Only Imagine,-,31,10,,,,
88,-,Jeremy Camp & Adrienne Camp,Death Has No Power,-,88,1,,,,
89,-,Ry Cox,All My Good (feat. Mike Donehey),-,89,1,,,,
90,-,Zach Loomis,Walking Miracle (feat. Mike Donehey),-,90,1,,,,
91,-,Edmir Cruz,Oração pela Paz,-,91,1,,,,
92,down,Phil Wickham,Battle Belongs,17,1,28,,,,
93,-,TobyMac,Help Is On The Way (Maybe Midnight),-,84,3,,,,
94,-,Crowder,Good God Almighty (Radio Version),-,33,2,,,,
95,-,Judikay,Omemma (Live),-,31,1,,,,
96,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,96,1,,,,
97,-,Dorothy Moore,Angel of the Morning,-,87,2,,,,
98,-,Joyous Celebration,Ka Mehla (Live),-,44,3,,,,
99,-,Chris Sligh,Still You Love Me,-,99,1,,,,
100,down,Hillsong Worship,I Surrender (Live),35,3,63,,,,
