Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,14,,,,
2,down,Jumbo,Ngeke,1,1,7,,,,
3,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),4,1,12,,,,
4,down,Casting Crowns,Scars in Heaven,3,3,3,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,13,,,,
6,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,31,6,64,,,,
7,up,Bucy Radebe,Uzugcin'impilo Yam',8,1,63,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,85,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),21,1,7,,,,
10,up,Lebo Sekgobela,Lion of Judah (Live),17,1,84,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,1,84,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,1,85,,,,
13,down,Sinach,Way Maker,12,1,85,,,,
14,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),28,1,78,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,3,81,,,,
16,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],19,4,82,,,,
17,down,Lauren Daigle,You Say,15,1,85,47,2019-10-06,47,2019-10-06
18,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,68,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,74,,,,
20,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),22,3,78,,,,
21,down,Benjamin Dube,Elshadai Adonaih,16,2,80,,,,
22,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],35,2,73,,,,
23,up,Joyous Celebration,Umbhedesho (Live),100,3,82,,,,
24,down,CeCe Winans,Goodness of God (Live),10,1,12,,,,
25,down,Ayanda Ntanzi,Basuka/Ulungile (Live),7,1,24,,,,
26,-,Chris Tomlin,Good Good Father,-,18,57,,,,
27,-,Hillsong Worship,I Surrender (Live),-,3,64,,,,
28,up,S'fiso Ncwane,Kulungile Baba,34,6,70,,,,
29,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,76,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,2,82,,,,
31,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,18,1,,,,
32,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,39,,,,
33,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,78,,,,
34,-,Ellie Holcomb,I Will Carry You,-,34,2,,,,
35,-,Ruan Josh,Provider,-,5,17,,,,
36,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,64,,,,
37,-,Crowder,Good God Almighty,-,37,2,,,,
38,-,Andile Ka Majola,Sekudlulile Konke,-,38,2,,,,
39,-,カーク・フランクリン,My Life Is in Your Hands,-,1,57,,,,
40,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,32,,,,
41,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,3,11,,,,
42,-,Nceku Da Artist,Amajuba (feat. Zama & Phila),-,42,1,,,,
43,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,50,,,,
44,-,Hlengiwe Mhlaba,Sewakhile,-,10,29,,,,
45,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,23,,,,
46,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,27,5,,,,
47,down,Dr. Tumi,Udumo (Live at Pont De Val),27,2,22,,,,
48,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),26,1,59,,,,
49,-,Moses Bliss,Too Faithful,-,49,2,,,,
50,-,Joyous Celebration & Pastor Namba,Hlala Nami (Wena Ongaguquki) [Live at the CTICC Cape Town],-,50,5,,,,
51,-,Mary Mary,Can't Give up Now,-,24,8,,,,
52,down,Demi Lee Moore & Riaan Benade,There Was Jesus,38,2,43,,,,
53,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,53,1,,,,
54,-,PHUMLANI HADEBE,Umzuzwana,-,54,2,,,,
55,down,Riana Nel & Retief Burger,Die Seën,43,2,30,,,,
56,-,Nikea Marie,I Believe in Me,-,56,1,,,,
57,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,33,,,,
58,-,Adam Mullally,"Jesus, Jesus (feat. Jude Grahame)",-,58,1,,,,
59,-,Keke Phoofolo & Tshepiso Mpotle,Pula Tsa Le Hlohonolo,-,59,1,,,,
60,down,BeBe Winans,It All Comes Down to Love (Live),39,2,43,,,,
61,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),30,30,5,,,,
62,-,Rev. Nkomfa Mkabile,Ungu Thixo onenyaniso,-,62,1,,,,
