Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Tim Godfrey,Nara (feat. Travis Greene),10,2,7,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,8,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,4,8,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,8,,,,
6,up,Hillsong Worship,Who You Say I Am,52,6,7,,,,
7,up,SbuNoah,Ewe Getsemane (Live),14,2,8,,,,
8,down,Sinach,Way Maker,4,1,8,,,,
9,down,Benjamin Dube,Elshadai Adonaih,8,2,8,,,,
10,up,Lebo Sekgobela,Lion of Judah (Live),15,1,8,,,,
11,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),16,3,8,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,8,,,,
13,up,Joyous Celebration,Umbhedesho (Live),34,3,8,,,,
14,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,8,,,,
15,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],6,2,8,,,,
16,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,4,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,1,8,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,8,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,3,8,,,,
20,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],30,4,8,,,,
21,up,Hillsong Worship,I Surrender (Live),50,3,7,,,,
22,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),32,1,7,,,,
23,up,Tasha Cobbs Leonard,Break Every Chain (Live),100,11,8,,,,
24,-,Joyous Celebration,Uyalalelwa (Live),-,8,6,,,,
25,down,Travis Greene,Made a Way,17,5,5,,,,
26,up,カーク・フランクリン,My Life Is in Your Hands,33,1,6,,,,
27,up,S'fiso Ncwane,Kulungile Baba,43,6,8,,,,
28,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,4,,,,
29,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,6,,,,
30,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,5,,,,
31,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),57,18,3,,,,
32,up,Chris Tomlin,Good Good Father,79,18,8,,,,
33,-,Benjamin Dube,Yebo Linamandla,-,31,3,,,,
34,-,Sinach,I Know Who I Am (Live),-,21,3,,,,
35,down,BeBe Winans,This Song,23,6,5,,,,
36,up,Mercy Chinwo,Chinedum,89,17,2,,,,
37,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,41,6,8,,,,
38,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),76,1,8,,,,
39,up,Dr. Tumi,Wafika,53,11,5,,,,
40,-,Lauren Daigle,Rescue,-,11,6,74,2019-10-13,74,2019-10-13
41,down,Tebello Sukwene,Ofana Naye,21,11,6,,,,
42,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),13,1,7,,,,
43,down,for KING & COUNTRY,Little Drummer Boy (Live),11,11,4,93,2019-12-08,93,2019-12-08
44,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,44,1,,,,
45,up,Dumi Mkokstad,Ulwandle,58,24,3,,,,
46,down,Neyi Zimu,Jehova Retshepile Wena,3,1,6,,,,
47,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,47,2,,,,
48,-,DCC Worship,Limitless (Live),-,48,1,,,,
49,-,BeBe Winans,With All My Heart,-,49,1,,,,
50,down,Leeland,Way Maker (Live),31,2,8,,,,
51,-,Thinah Zungu,Nginguthandiwe,-,45,1,,,,
52,up,Abathandwa,Ehhe Moya Wami,56,19,6,,,,
53,-,Itani VendaBoy,Zwitshi Difha (Live) [feat. Tsisko Mal],-,53,1,,,,
54,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),25,6,8,,,,
55,-,Pongola Gospel Wagon,Ngeza Ngiyize,-,55,1,,,,
56,-,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",-,56,1,,,,
57,down,BeBe Winans,It All Comes Down to Love (Live),24,2,5,,,,
58,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,4,,,,
59,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,4,,,,
60,down,Sneziey,Kungumusa,29,1,7,,,,
61,-,Zaza,Hallelujah (Live) [feat. Dumi Mkokstad],-,61,1,,,,
62,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,25,1,,,,
63,-,Sunday Service Choir,Father Stretch,-,63,1,,,,
64,-,Shwi no Mtekhala,Ngafa,-,43,2,,,,
65,-,Newsboys,God's Not Dead (Like a Lion),-,20,3,,,,
66,down,Benjamin Dube,He Keeps On Doing,20,7,5,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),72,33,4,,,,
68,-,Zaza,Amanxheba (Live),-,68,1,,,,
69,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,69,1,,,,
70,-,Muzi Madlala,Ayikho Injabhiso Kuye,-,70,1,,,,
71,up,Zaza,Imbewu (Live),91,18,4,,,,
72,-,Bold Art,Ngidinga Wena (Live) [feat. Takesure Zamar Ncube],-,72,1,,,,
73,up,Mqapheli,Baba Uyingcwele,94,31,2,,,,
74,-,Elizabeth Grace,Like Myself,-,74,1,,,,
75,-,Sandile Buthelezi,Yebo.,-,75,1,,,,
76,-,Thinah Zungu,Kwanqab' Umusa,-,49,1,,,,
77,-,BeBe Winans,In Harm's Way,-,68,1,,,,
78,-,Nashville Life Music,Looking up (Live) [feat. CeCe Winans],-,78,1,,,,
79,-,Dumi Mkokstad,Ngcwele Worship Medley (Live),-,53,3,,,,
80,-,Samsong,E Dey Work,-,80,1,,,,
81,-,Hillsong Worship,King of Kings,-,32,2,,,,
82,-,Sandile Buthelezi,Igama Lakho.,-,82,1,,,,
83,-,Joyous Celebration,Hallelujah Nkateko,-,83,1,,,,
84,up,Travis Greene,Be Still (Live),86,25,2,,,,
85,-,Sandile Buthelezi,Ngikwethembile.,-,85,1,,,,
86,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,2,,,,
87,-,Ge Korsten,Stille Nag (feat. Rina Hugo),-,87,1,,,,
88,-,Sandile Buthelezi,Ngithi Sindiswa,-,88,1,,,,
89,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,69,1,,,,
90,-,Phil Wickham,Living Hope,-,68,1,,,,
91,-,Caleb and Kelsey,What Child Is This? (Love Has Come to Us),-,91,1,,,,
92,-,Mercy Chinwo,Excess Love,-,27,2,,,,
93,-,Anthem Lights,How Great Thou Art,-,93,1,,,,
94,-,Caleb and Kelsey,Joy to the World (The Savior Is Here),-,94,1,,,,
95,-,Themba Mngomezulu,Ulungile,-,95,1,,,,
96,-,Nikki Laoye,Oya Gba Blessing (feat. Kwheelz),-,96,1,,,,
97,-,Phil Wickham,Great Things,-,97,1,,,,
98,-,Caleb and Kelsey,Hark! The Herald Angels Sing (In Excelsis Deo),-,98,1,,,,
99,-,Lindha Chantre & DJ KEROZEN,Mon heure a sonné (Remix),-,99,1,,,,
100,-,Nothando,Khulula Ugcobo,-,27,2,,,,
