Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SbuNoah,Nxa Ngimbona (Live),2,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,124,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),6,1,123,,,,
4,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),1,1,3,,,,
5,-,Joyous Celebration,Wakhazimula (Live),-,1,1,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,123,,,,
7,up,Joyous Celebration,Mnini Mandla Onke,22,7,2,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,1,124,,,,
9,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),26,3,116,,,,
10,down,Sinach,Way Maker,9,1,124,,,,
11,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],5,1,67,,,,
12,down,Lauren Daigle,You Say,10,1,124,47,2019-10-06,47,2019-10-06
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,120,,,,
14,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,116,,,,
15,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),67,1,47,,,,
16,up,Joyous Celebration,Umbhedesho (Live),16,3,120,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,112,,,,
18,up,Benjamin Dube,Elshadai Adonaih,21,2,119,,,,
19,up,S'fiso Ncwane,Kulungile Baba,19,6,108,,,,
20,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,108,,,,
21,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),4,1,116,,,,
22,down,Hillsong Worship,I Surrender (Live),13,3,101,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,119,,,,
24,up,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,99,,,,
25,down,カーク・フランクリン,My Life Is in Your Hands,15,1,93,,,,
26,up,Joyous Celebration,Uyalalelwa (Live),27,8,89,,,,
27,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",35,1,60,,,,
28,up,Bucy Radebe,Uzugcin'impilo Yam',28,1,102,,,,
29,up,Abathandwa,Ehhe Moya Wami,79,19,53,,,,
30,down,Hillsong Worship,Who You Say I Am,20,6,96,,,,
31,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),47,1,106,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,97,,,,
33,down,Travis Greene,Made a Way,31,5,87,,,,
34,up,Lebo Sekgobela,Thato Ya Hao (Live),36,12,86,,,,
35,down,Sinach,I Know Who I Am (Live),32,21,54,,,,
36,down,Dr. Tumi,Wafika,34,11,65,,,,
37,up,BeBe Winans,It All Comes Down to Love (Live),58,2,65,,,,
38,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),41,18,50,,,,
39,down,Benjamin Dube,He Keeps On Doing,37,7,78,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),50,20,44,,,,
41,down,Tasha Cobbs Leonard,Fill Me Up (Live),24,7,111,,,,
42,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,44,6,103,,,,
43,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),43,23,58,,,,
44,up,Joyous Celebration,Ngobekezela,49,22,46,,,,
45,up,SbuNoah,Ewe Getsemane (Live),99,2,69,,,,
46,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),40,13,46,,,,
47,down,BeBe Winans,This Song,33,6,80,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,38,40,,,,
49,up,Travis Greene,Intentional,56,26,40,,,,
50,up,Hillsong Worship,New Wine,98,19,50,,,,
51,-,Phil Wickham,Battle Belongs,-,1,44,,,,
52,up,Hillsong UNITED,So Will I (100 Billion X),71,26,39,,,,
53,up,Tasha Cobbs Leonard,Overflow (Live),97,41,29,,,,
54,-,Elevation Worship,What I See (feat. Chris Brown),-,38,2,,,,
55,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),38,13,35,,,,
56,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,37,,,,
57,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,42,,,,
58,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,66,,,,
59,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,46,,,,
60,-,Thobekile,Imikhosi (Instrumental),-,60,1,,,,
61,down,Hezekiah Walker,Every Praise,57,30,35,,,,
62,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,72,9,55,,,,
63,-,Thobekile,Khaya Lami,-,63,1,,,,
64,down,Joyous Celebration,Ntate ke Mang,52,17,50,,,,
65,-,Jonathan David Helser & Melissa Helser,I Believe (Studio Version),-,65,1,,,,
66,-,Sinach,He Did It Again,-,66,1,,,,
67,down,Tim Godfrey,Nara (feat. Travis Greene),59,2,105,,,,
68,-,Vertical Worship,Miracles,-,68,1,,,,
69,down,Chris Tomlin,Good Good Father,61,18,85,,,,
70,-,Charlie Hall,Come for Me,-,70,1,,,,
71,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,1,39,,,,
72,-,Cody Carnes,Firm Foundation (He Won’t),-,72,1,,,,
73,-,Sneziey,Izulu,-,8,20,,,,
74,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),88,71,2,,,,
75,-,Xolisa Kwinana,Worship Medley,-,75,1,,,,
76,-,CeCe Winans,Goodness of God (Live),-,1,45,,,,
77,-,Hle,Ungofanelwe (Live),-,5,9,,,,
78,-,Charlie Hall,Bloom Again,-,78,1,,,,
79,-,Sinach,Waymaker (Live),-,26,37,,,,
80,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,26,,,,
81,-,TAYA,For All My Life,-,81,1,,,,
82,-,Chevelle Franklyn,iPrevail,-,82,1,,,,
83,down,Elevation Worship,Same God (feat. Jonsal Barrientes),48,3,7,,,,
84,-,Azwi,Mbilu Yanga,-,84,1,,,,
85,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,115,,,,
86,-,Ntuthuko Dlamini,Uyikho Konke Ft Soulseed & Sneziey Msomi,-,86,1,,,,
87,down,Victor Thompson,Dependable God,76,5,13,,,,
88,-,Brenda Waters,Victory,-,3,9,,,,
89,down,for KING & COUNTRY,Relate,55,55,4,,,,
90,-,Influence Music,Prophesy (feat. Melody Noel) [Live],-,90,1,,,,
91,-,Steffany Gretzinger,Forever Amen,-,75,2,,,,
92,-,Craig Rigney,Grace Greater Than Our Sin,-,92,1,,,,
93,-,101ストリングス・オーケストラ,The Lord's Prayer,-,93,1,,,,
94,-,Matthew Smith,Grace Greater Than Our Sin,-,94,1,,,,
95,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,38,,,,
96,down,Nothando,Khulula Ugcobo,45,27,45,,,,
97,down,Todd Dulaney,Victory Belongs to Jesus,69,26,53,,,,
98,down,Bethel Music & kalley,Ever Be (Live),70,32,34,,,,
99,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,33,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,13,,,,
