Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jumbo,Ngeke,3,1,2,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,9,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,80,,,,
5,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),2,1,4,,,,
6,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,1,2,,,,
7,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),5,1,7,,,,
8,up,Lebo Sekgobela,Lion of Judah (Live),28,1,79,,,,
9,up,Sinach,Way Maker,30,1,80,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,1,79,,,,
11,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),6,3,6,,,,
12,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,1,73,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,1,80,,,,
14,up,CeCe Winans,Goodness of God (Live),26,1,8,,,,
15,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),40,1,74,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,3,76,,,,
17,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],93,4,77,,,,
18,down,Phil Wickham,Battle Belongs,14,1,25,,,,
19,-,Phil Wickham,It's Always Been You,-,15,1,,,,
20,up,Lauren Daigle,You Say,95,1,80,47,2019-10-06,47,2019-10-06
21,down,Bucy Radebe,Uzugcin'impilo Yam',16,1,59,,,,
22,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,3,73,,,,
23,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,69,,,,
24,down,Benjamin Dube,Elshadai Adonaih,11,2,75,,,,
25,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,68,,,,
26,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),8,8,3,,,,
27,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),47,27,3,,,,
28,-,S'fiso Ncwane,Kulungile Baba,-,6,65,,,,
29,up,Joyous Celebration,Umbhedesho (Live),51,3,77,,,,
30,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,73,,,,
31,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,35,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,2,65,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,1,53,85,2020-03-22,78,2020-03-29
34,down,Ayanda Ntanzi,Basuka/Ulungile (Live),7,1,19,,,,
35,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),50,30,3,,,,
36,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,6,59,,,,
37,-,BeBe & CeCe Winans,Up Where We Belong,-,36,6,,,,
38,up,Curtis Lamar,Christ Rules (feat. Datin),41,17,2,,,,
39,-,SbuNoah,Ewe Getsemane (Live),-,2,52,,,,
40,-,Hillsong Worship,I Surrender (Live),-,3,60,,,,
41,down,Shirley Caesar,I Remember Mama (Live),25,16,5,,,,
42,down,BeBe Winans,It All Comes Down to Love (Live),34,2,40,,,,
43,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,68,,,,
44,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,39,,,,
45,-,Lauren Daigle,Trust in You,-,17,6,,,,
46,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,35,,,,
47,-,Babo,Thixo Mkhululi,-,28,13,,,,
48,down,Jumbo,Igazi LikaYesu,9,9,2,,,,
49,down,Xolly Mncwango,Ungukuphila,33,5,15,,,,
50,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,50,1,,,,
51,up,Lauren Daigle,Hold On To Me,72,2,9,,,,
52,-,BeBe & CeCe Winans,Heaven,-,52,1,,,,
53,down,Jumbo,Akekho Ofana noJesu,22,22,2,,,,
54,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,54,1,,,,
55,-,Stephen McWhirter,Come Jesus Come,-,9,6,,,,
56,-,Nomusa Dhlomo,Silangazelela Wena (feat. Takesure Zamar Ncube),-,8,3,,,,
57,-,Universal Catholic Church Choir,Ndikhokhele,-,47,1,,,,
58,-,SELLONKOSI,Mpoho,-,58,1,,,,
59,-,David Baroni,I Will Worship,-,59,1,,,,
60,-,Israel Sebenzo,Restoration (feat. Mabongi),-,60,1,,,,
61,-,Caleb and Kelsey,Build My Life,-,61,1,,,,
62,-,Mundo de Alabanzas,Ya No Soy Esclavo del Temor,-,62,1,,,,
63,-,Henrik,Real Love,-,63,1,,,,
64,-,"Asha Elia, Rehmahz & Marizu",Blessings,-,64,1,,,,
65,-,Christy Espinosa,The Lion of Judah Is Roaring,-,65,1,,,,
66,-,Hillsong UNITED,So Will I (100 Billion X),-,26,22,,,,
67,-,Stephen Stanley,Oasis,-,67,1,,,,
68,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),32,29,3,,,,
69,-,Kevin Mayhew,"Once, Only Once, and Once for All",-,69,1,,,,
70,-,Hillsong Worship,New Wine,-,19,34,,,,
71,-,Nicole C. Mullen,Because He Lives,-,71,1,,,,
72,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,72,1,,,,
73,-,Carindé van Schalkwyk,Die Weduwee Se Kruik,-,73,1,,,,
74,-,CGC Worship,"Jesus, meine Hoffnung lebt",-,74,1,,,,
75,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,75,1,,,,
76,-,All Nations Music,Bless Your Name (feat. Chandler Moore),-,76,1,,,,
77,-,Tasha Layton,Look What You've Done,-,65,1,,,,
78,-,Dumi Mkokstad,Mbize,-,36,4,,,,
79,-,"New Wine Sverige, Alfred Nygren, Lovisa Tholerud & Alfred Nygren & Lovisa Tholerud med Band",Jag är inte rädd,-,79,1,,,,
80,-,Jervis Campbell,Hold Me Together,-,55,1,,,,
81,-,Keith & Kristyn Getty,There Is A Higher Throne (Live / Sing! Global Edition),-,81,1,,,,
82,-,"Keith & Kristyn Getty, Jordan Kauflin & Matt Merker",Psalm 121 (I Lift My Eyes),-,82,1,,,,
83,down,Riana Nel & Retief Burger,Die Seën,48,2,27,,,,
84,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Christ Our Hope In Life And Death (Songwriter’s Edition) [feat. Jordan Kauflin & Matt Merker],-,84,1,,,,
85,-,Dumi Mkokstad,Usibiyele,-,50,3,,,,
86,-,Jervis Campbell,Friend,-,86,1,,,,
87,-,Vineyard Worship,Be Exalted (feat. Dave Miller) [Live from Trent Vineyard],-,87,1,,,,
88,-,MercyMe,I Can Only Imagine,-,31,9,,,,
89,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,89,1,,,,
90,-,Jeff Perks,How Great Thou Art,-,90,1,,,,
91,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,13,,,,
92,-,Ayanda Ntanzi,Wena Jesu (Live),-,41,5,,,,
93,-,Ayanda Ntanzi,Eh Simakade (Live),-,10,4,,,,
94,-,Jumbo,Singenise,-,86,1,,,,
95,-,Macecilia A St. Paul,Lichaba Tsohle,-,95,1,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,2,78,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,61,,,,
98,-,Kj-52,Dear Slim,-,98,1,,,,
99,-,Minister Michael Mahendere & Direct Worship,Ndovimba Nemi,-,99,1,,,,
100,-,カーク・フランクリン,My Life Is in Your Hands,-,1,54,,,,
