Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,14,1,233,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,233,,,,
3,-,Brilliant Baloyi,Uloyiko Lwami (feat. Mini Twins),-,1,1,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,232,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,229,,,,
6,up,Lebo Sekgobela,Inceba (Live),12,3,5,,,,
7,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,47,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,225,,,,
9,down,Benjamin Dube,Elshadai Adonaih,5,2,228,,,,
10,down,Joyous Celebration,Umbhedesho (Live),6,3,227,,,,
11,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],7,2,212,,,,
12,down,Lebo Sekgobela,Lion of Judah (Live),9,1,229,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,2,228,,,,
14,down,Hillsong Worship,I Surrender (Live),8,3,209,,,,
15,down,カーク・フランクリン,My Life Is in Your Hands,11,1,199,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,206,,,,
17,down,Bucy Radebe,Uzugcin'impilo Yam',15,1,199,,,,
18,down,CeCe Winans,Goodness of God (Live),13,1,146,,,,
19,down,Hillsong Worship,Who You Say I Am,17,6,198,,,,
20,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,168,,,,
21,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,221,,,,
22,down,BeBe Winans,This Song,20,6,184,,,,
23,down,Dr. Tumi,Wafika,21,11,158,,,,
24,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",22,1,158,,,,
25,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),25,18,142,,,,
26,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,24,19,142,,,,
27,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),26,1,211,,,,
28,up,Joyous Celebration,Ngobekezela,30,22,144,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),27,20,137,,,,
30,down,Joyous Celebration,Ntate ke Mang,28,17,149,,,,
31,down,BeBe Winans,It All Comes Down to Love (Live),29,2,169,,,,
32,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),68,13,146,,,,
33,up,Travis Greene,You Waited (Extended Version) [Live],51,9,74,,,,
34,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,31,9,150,,,,
35,down,Hezekiah Walker,Every Praise,32,30,129,,,,
36,down,Hillsong Worship,New Wine,33,19,139,,,,
37,down,Bethel Music & kalley,Ever Be (Live),34,32,121,,,,
38,down,Tasha Cobbs Leonard,For Your Glory (Live),35,25,128,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,31,107,,,,
40,down,Hillsong Worship,Here I Am to Worship / Call,36,21,115,,,,
41,-,Travis Greene,Made a Way,-,5,186,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,4,92,,,,
43,up,Elevation Worship,Do It Again (Live),43,32,100,,,,
44,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),39,36,88,,,,
45,down,William McDowell,I Give Myself Away,41,37,97,,,,
46,down,SbuNoah,Ewe Getsemane (Live),44,2,157,,,,
47,up,Joyous Celebration,Lona Baratang (Live),48,42,82,,,,
48,down,Donnie McClurkin,Great Is Your Mercy,46,38,71,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,149,85,2020-03-22,78,2020-03-29
50,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),49,1,134,,,,
51,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],52,5,72,,,,
52,up,Lebo Sekgobela,Thato Ya Hao (Live),57,12,164,,,,
53,down,Lindo Mtangayi,Kuvele Kukhanye,1,1,3,,,,
54,up,Elevation Worship,Here as in Heaven (Live),55,41,51,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,214,,,,
56,up,Cory Asbury,Reckless Love,61,25,64,,,,
57,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),62,54,35,,,,
58,-,Ayanda Ntanzi,Kukhona Amadlelo,-,1,4,,,,
59,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,72,,,,
60,down,Marvin Sapp,Never Would Have Made It,59,32,44,,,,
61,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),60,6,88,,,,
62,down,Dumi Mkokstad,Ulwandle,58,24,52,,,,
63,-,Casting Crowns,Who Am I,-,30,38,,,,
64,-,Todd Dulaney,Victory Belongs to Jesus,-,26,143,,,,
65,down,Lebo Sekgobela,Moya Wami (Live),63,7,71,,,,
66,down,Kirk Franklin & The Family,Lean On Me,50,39,77,,,,
67,-,CeCe Winans,Holy Forever (Single Version),-,33,9,,,,
68,-,Forrest Frank,Good Day (Instrumental),-,68,1,,,,
69,-,Xolly Mncwango,Ungukuphila,-,5,63,,,,
70,-,Mjisa,Siphakamisa Izandla,-,70,1,,,,
71,-,Philip Bailey,The Wonders of His Love,-,71,1,,,,
72,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,1,19,,,,
73,-,Ntokozo Ngongoma,Izindlela Zakhe,-,1,22,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),64,33,40,,,,
75,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],42,1,70,,,,
76,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,1,14,,,,
77,-,CeCe Winans,Holy Forever,-,77,1,,,,
78,-,Brandon Lake,Gratitude,-,28,22,,,,
79,-,1Spirit & Theophilus Sunday,Seek Your Face,-,79,1,,,,
80,-,Moise magomba,Sabaoth,-,80,1,,,,
81,-,Harmony Dobson,Yes,-,81,1,,,,
82,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,1,108,,,,
83,-,1Spirit & Theophilus Sunday,Intensify,-,83,1,,,,
84,-,Ayanda Ntanzi,Nkosi Jesu Ngiyakuthanda (Live),-,84,1,,,,
85,-,United Singers,Thoriso Le Hlompho,-,85,1,,,,
86,down,Michael W. Smith,Agnus Dei (Live),40,40,20,,,,
87,-,Madison Ryann Ward,Familiar.,-,37,3,,,,
88,-,1Spirit & Theophilus Sunday,No Hiding,-,88,1,,,,
89,down,William McDowell,Withholding Nothing (Radio Version),65,52,28,,,,
90,down,Donnie McClurkin,Only You Are Holy (Live),66,43,24,,,,
91,-,Unspoken,What He Says About You,-,91,1,,,,
92,-,1Spirit & Theophilus Sunday,I'm Not Drunk With Wine,-,92,1,,,,
93,up,Michael W. Smith,Awesome God (Live),97,56,13,,,,
94,-,CeCe Winans,The Blood Will Never Lose Its Power,-,94,1,,,,
95,-,CeCe Winans,Too Late To Lose,-,95,1,,,,
96,-,Clive Barangiro,Musandipfuure,-,96,1,,,,
97,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),67,65,19,,,,
98,down,Hillsong Worship,Open Heaven (River Wild),95,71,6,,,,
99,down,Casting Crowns,Thrive,96,65,10,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,5,,,,
