Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,17,,,,
2,up,Dumi Mkokstad,Angimbonanga,21,2,2,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,177,,,,
4,-,Jumbo,Makabongwe uJesu,-,4,1,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,176,,,,
6,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,169,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,166,,,,
8,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],31,5,173,,,,
9,down,Hillsong Worship,What a Beautiful Name,4,1,177,,,,
10,down,Sinach,Way Maker,6,1,177,,,,
11,up,カーク・フランクリン,My Life Is in Your Hands,18,1,143,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),39,12,2,,,,
13,down,Benjamin Dube,Elshadai Adonaih,11,2,172,,,,
14,down,Joyous Celebration,Umbhedesho (Live),12,3,173,,,,
15,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,158,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,2,172,,,,
17,down,Hillsong Worship,I Surrender (Live),14,3,154,,,,
18,down,Lebo Sekgobela,Lion of Judah (Live),15,1,176,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,146,,,,
20,down,Joyous Celebration,Uyalalelwa (Live),19,8,139,,,,
21,down,Lauren Daigle,You Say,9,1,177,47,2019-10-06,47,2019-10-06
22,down,Bucy Radebe,Uzugcin'impilo Yam',20,1,154,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,116,,,,
24,down,Hillsong Worship,Who You Say I Am,22,6,144,,,,
25,down,Travis Greene,Made a Way,16,5,135,,,,
26,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,169,,,,
27,down,BeBe Winans,This Song,25,6,130,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,150,,,,
29,up,Sinach,I Know Who I Am (Live),43,21,101,,,,
30,down,Dr. Tumi,Wafika,27,11,106,,,,
31,-,Joyous Celebration,Entabeni Ekude (Walk In Jerusalem),-,31,1,,,,
32,up,Bucy Radebe,O Mohau (Oa Modimo),64,1,9,,,,
33,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,13,,,,
34,-,Dr Tumi,That Name (Live),-,34,1,,,,
35,-,Rorisang Thandekiso,Acts 4:12,-,35,1,,,,
36,-,Nathi Sithole,Baba Ngilondoloze,-,4,1,,,,
37,-,Jumbo,Umthwalo Wami,-,37,1,,,,
38,-,Todd Dulaney,Psalms 23 (He's a Strong Tower),-,38,2,,,,
39,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",28,1,108,,,,
40,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,15,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,1,101,85,2020-03-22,78,2020-03-29
42,down,CeCe Winans,Goodness of God (Live),26,1,95,,,,
43,-,Casting Crowns,Scars in Heaven,-,3,19,,,,
44,down,Oncemore Six,Here On Our Knees,40,9,4,,,,
45,up,Zacardi Cortez,Lord Do It for Me (Live),92,1,5,,,,
46,-,Joyous Celebration,Kelaolwa keMoya (Live),-,46,3,,,,
47,-,Lady Harmony,Better Than Good To Me,-,47,1,,,,
48,down,BeBe Winans,It All Comes Down to Love (Live),37,2,113,,,,
49,-,Dumi Mkokstad,El Shaddai,-,49,2,,,,
50,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,45,19,93,,,,
51,-,T Sharp,Grace Will Speak for Me,-,51,1,,,,
52,-,Patrick Mayberry,He's Just That Good,-,52,1,,,,
53,-,Caleb & John,Hallelujah Feeling,-,53,1,,,,
54,-,Tylo,Mbonge uJesu,-,54,1,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,12,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),38,20,89,,,,
57,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,158,,,,
58,-,Planetshakers,The Rock,-,58,1,,,,
59,-,Jumbo,Somlomo,-,59,1,,,,
60,-,Phil Wickham,This Is Our God,-,1,6,,,,
61,-,Buhle Mngoma,Amathalente_#BuyaMjinti,-,61,1,,,,
62,up,Ntokozo Mbambo,Makabongwe,79,29,2,,,,
63,-,Macecilia A St. Paul,Letlotlo,-,63,1,,,,
64,-,Nathaniel Bassey,Adonai,-,64,2,,,,
65,-,Red Hands,With All My Heart,-,65,1,,,,
66,-,Bahlanka Ba Lerato,O Nkgoge Ka Diatla,-,66,1,,,,
67,-,Disciple,Bad Words,-,67,1,,,,
68,-,Sneziey,Izulu,-,8,39,,,,
69,-,Victoria Orenze,Covenant Keeping God,-,69,1,,,,
70,-,Donny Ngwenyama,Shwele Baba,-,70,1,,,,
71,-,Manic Drive,Livin' the Life,-,71,1,,,,
72,-,Nathi Sithole,Yehla Moya (feat. Lungelo Hlongwane),-,72,1,,,,
73,-,Royal Generation,"Hosanna (Revelation 19:13,16; Matthew 21:9b) [feat. Benjamin Wong & Sheryn Yong]",-,73,1,,,,
74,-,Lil Woo,Thank You Jesus (feat. Sunday Service Choir),-,74,1,,,,
75,-,Crystal Yates,Seed of Faith (feat. Durell Comedy),-,75,1,,,,
76,-,Bob Fitts,Victory Chant,-,76,1,,,,
77,-,Lusanda Spiritual Group,Bawo Xa Ndilahlekayo,-,77,1,,,,
78,-,Sean Be,Count It All Joy,-,78,1,,,,
79,-,Joyous Celebration,"Wozani Kuye Manje (Live At The Emperors Palace, 2023)",-,79,1,,,,
80,-,Siphelele Miya,Singayaphi,-,80,1,,,,
81,-,Musica Chiesa,Pilgrim's Theme,-,81,1,,,,
82,-,Lil Woo,Grateful,-,82,1,,,,
83,-,His Church Music,Higher,-,83,1,,,,
84,-,Lungi Shezi,Uyakhonzeka,-,84,1,,,,
85,-,Anthony Evans,We Need a Miracle,-,85,1,,,,
86,-,UNTSHEBE,Umngcwabo,-,86,1,,,,
87,-,Lady Harmony & LeNaSa,I Worship You,-,87,1,,,,
88,-,Lil Woo,Forever (feat. DreProduced It & Sunday Service Kids Choir),-,88,1,,,,
89,-,Ntsikelelo M,Ngiyanikela,-,89,1,,,,
90,-,Lil Woo,I'm Holding On (feat. DreProduced It & Sunday Service Choir),-,90,1,,,,
91,-,West Coast Baptist College,The Cause of Christ,-,91,1,,,,
92,-,Lil Woo,All I Need (feat. Terrance Jones & Jones Mass Choir),-,92,1,,,,
93,-,Calvin Gilmore,Let the Lower Lights Be Burning,-,93,1,,,,
94,-,Lil Woo,He Never Fail Me (feat. Sunday Service Choir & Geno Pacino),-,94,1,,,,
95,-,Nocawe Makiwane,I trust in God,-,95,1,,,,
96,-,Glochi,Escape,-,96,1,,,,
97,-,Newie,He Imbelani (Live) [feat. Phathu & Friends],-,97,1,,,,
98,-,Kutullo Apostolic Church Choir,Morena Ke Utloile,-,98,1,,,,
99,-,Roxley Fhatuwani Masevhe,Mbilu Yanga Vuwa,-,99,1,,,,
100,down,Joyous Celebration,Ntate ke Mang,33,17,98,,,,
