Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,68,,,,
2,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,47,,,,
3,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,1,27,,,,
4,up,Lauren Daigle,You Say,7,1,68,47,2019-10-06,47,2019-10-06
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,67,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),4,1,67,,,,
7,up,Tebello Sukwene,Ngakho Konke,84,7,2,,,,
8,up,Phil Wickham,Battle Belongs,20,1,14,,,,
9,down,Hillsong Worship,What a Beautiful Name,3,1,68,,,,
10,up,Hillsong Worship,I Surrender (Live),24,3,49,,,,
11,down,Sinach,Way Maker,6,1,68,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,64,,,,
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,65,,,,
14,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,1,64,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,28,1,43,,,,
16,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,62,,,,
17,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),18,3,62,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,58,,,,
19,down,Benjamin Dube,Elshadai Adonaih,13,2,63,,,,
20,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],19,2,57,,,,
21,up,Joyous Celebration,Umbhedesho (Live),22,3,65,,,,
22,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",29,1,17,,,,
23,up,Tasha Cobbs Leonard,Fill Me Up (Live),55,7,62,,,,
24,up,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,51,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,2,66,,,,
26,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,62,,,,
27,-,Ruan Josh,Go Rest High On That Mountain,-,27,1,,,,
28,up,Joyous Celebration,Uyalalelwa (Live),32,8,43,,,,
29,down,Hillsong Worship,Who You Say I Am,12,6,54,,,,
30,up,S'fiso Ncwane,Kulungile Baba,35,6,54,,,,
31,up,Travis Greene,Made a Way,33,5,48,,,,
32,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),99,1,32,,,,
33,up,Abathandwa,Ehhe Moya Wami,34,19,26,,,,
34,up,Sinach,I Know Who I Am (Live),36,21,20,,,,
35,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),57,23,27,,,,
36,up,Dr. Tumi,Wafika,37,11,36,,,,
37,up,BeBe Winans,This Song,38,6,41,,,,
38,down,Lebo Sekgobela,Thato Ya Hao (Live),21,12,39,,,,
39,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,13,,,,
40,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),41,18,20,,,,
41,up,Xolly Mncwango,Ungukuphila,77,5,8,,,,
42,down,Benjamin Dube,He Keeps On Doing,40,7,40,,,,
43,down,Joyous Celebration,Ntate ke Mang,42,17,21,,,,
44,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,6,47,,,,
45,down,Joyous Celebration,Ngobekezela,43,22,19,,,,
46,down,Nothando,Khulula Ugcobo,44,27,18,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],47,38,16,,,,
48,up,Travis Greene,Intentional,50,26,17,,,,
49,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),45,13,20,,,,
50,down,Tim Godfrey,Nara (feat. Travis Greene),30,2,59,,,,
51,-,The Light Twins,As the Deer Pants,-,51,1,,,,
52,-,Dumi Mkokstad,Ziphozenkosi,-,1,40,,,,
53,down,Hezekiah Walker,Every Praise,48,30,15,,,,
54,down,Bethel Music & kalley,Ever Be (Live),52,32,11,,,,
55,down,Dr. Tumi,Udumo (Live at Pont De Val),26,2,17,,,,
56,down,Riana Nel & Retief Burger,Die Seën,15,2,20,,,,
57,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,16,,,,
58,up,Tasha Cobbs Leonard,Overflow (Live),81,41,13,,,,
59,down,Tasha Cobbs Leonard,For Your Glory (Live),58,25,25,,,,
60,down,Todd Dulaney,Victory Belongs to Jesus,51,26,27,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,56,,,,
62,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),53,31,11,,,,
63,down,Chris Tomlin,Good Good Father,49,18,44,,,,
64,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,11,,,,
65,-,Cory Asbury,Reckless Love,-,25,12,,,,
66,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),98,6,35,,,,
67,-,Ntokozo Mbambo,We Pray for More (Live),-,14,21,,,,
68,-,Khaya Mthethwa And The Uprising,Incredible (feat. Xoli Mncwango),-,68,1,,,,
69,-,The Campbell Brothers & ジョン・メデスキ,Don't Let Nobody Turn You Around,-,69,1,,,,
70,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,1,46,85,2020-03-22,78,2020-03-29
71,up,Donnie McClurkin,Great Is Your Mercy,87,38,5,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,10,18,,,,
73,-,The Campbell Brothers & ジョン・メデスキ,Amazing Grace,-,73,1,,,,
74,-,Lauren Daigle,Rescue,-,11,22,74,2019-10-13,74,2019-10-13
75,-,Sneziey,Izulu,-,8,5,,,,
76,-,Retief Burger,Loof Hom Met Die Tromme / Die Liefde Van Jesus,-,53,2,,,,
77,-,Gugu F,You Came Down,-,77,1,,,,
78,-,The Campbell Brothers & ジョン・メデスキ,A Change Is Gonna Come,-,78,1,,,,
79,-,Sfiso S,Ihlabekisa,-,39,4,,,,
80,-,The Campbell Brothers & ジョン・メデスキ,Frammin',-,80,1,,,,
81,-,Joe Mettle,This Is the Air I Breathe (Live),-,81,1,,,,
82,-,Bucy Radebe,Sikuyo Indlela,-,8,20,,,,
83,-,Ruan Josh,Provider,-,5,13,,,,
84,-,TobyMac,Help Is On The Way (Maybe Midnight),-,84,1,,,,
85,-,Sinach,Greatest Lord,-,85,1,,,,
86,-,LINDA GUILHERMINA & Carlyto Lassa,Pona nga mimonisa,-,86,1,,,,
87,-,Newie,Wa Zwivhuya Ndi Yehovah (Live),-,87,1,,,,
88,-,Renestine Mboma,Molimo Santu (feat. Carlyto Lassa),-,88,1,,,,
89,-,Gillaume & René Worship,Walking on Water,-,89,1,,,,
90,-,Gemma & Co.,Come and Pray In Us,-,90,1,,,,
91,-,Elevation Worship,RATTLE! (Live),-,4,18,,,,
92,down,Hillsong Worship,Fresh Wind,76,22,5,,,,
93,-,Andy Piercy & Dave Clifton,Precious in Your Eyes,-,93,1,,,,
94,-,Ntokozo Mbambo,Jesus Medley (Live),-,94,1,,,,
95,-,Tshepang Mphuthi,God Forever,-,50,2,,,,
96,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,38,2,,,,
97,-,God's Messengers,Ngenelela,-,97,1,,,,
98,down,Sinach,Waymaker (Live),54,26,21,,,,
99,down,Hillsong Worship,New Wine,56,19,30,,,,
100,down,SbuNoah,Ewe Getsemane (Live),65,2,46,,,,
