Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],66,1,9,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,169,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,168,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),18,1,168,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,169,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,109,,,,
7,up,Sinach,Way Maker,8,1,169,,,,
8,up,Lauren Daigle,You Say,9,1,169,47,2019-10-06,47,2019-10-06
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),3,3,158,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,165,,,,
11,up,Hillsong Worship,I Surrender (Live),20,3,146,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,161,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,160,,,,
14,up,Joyous Celebration,Umbhedesho (Live),14,3,165,,,,
15,up,Benjamin Dube,Elshadai Adonaih,16,2,164,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,156,,,,
17,up,S'fiso Ncwane,Kulungile Baba,17,6,151,,,,
18,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],19,2,151,,,,
19,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,39,6,144,,,,
20,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,161,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,164,,,,
22,up,Tasha Cobbs Leonard,Break Every Chain (Live),22,11,138,,,,
23,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,143,,,,
24,down,カーク・フランクリン,My Life Is in Your Hands,23,1,135,,,,
25,down,Bucy Radebe,Uzugcin'impilo Yam',24,1,146,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,142,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,14,108,,,,
28,-,Bethel Music,Holy Forever,-,28,1,,,,
29,down,Hillsong Worship,Who You Say I Am,26,6,136,,,,
30,up,Lebo Sekgobela,Thato Ya Hao (Live),43,12,129,,,,
31,-,Sneziey,Izulu,-,8,37,,,,
32,down,Abathandwa,Ehhe Moya Wami,28,19,95,,,,
33,down,Travis Greene,Made a Way,29,5,127,,,,
34,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),31,13,75,,,,
35,-,Nomthie Sibisi,Unkulunkulu Emuhle,-,35,1,,,,
36,down,Tasha Cobbs Leonard,Fill Me Up (Live),30,7,155,,,,
37,down,BeBe Winans,This Song,32,6,122,,,,
38,down,Dr. Tumi,Wafika,33,11,98,,,,
39,up,Benjamin Dube,He Keeps on Doing (Live),50,34,12,,,,
40,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",34,1,100,,,,
41,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,35,19,85,,,,
42,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),36,23,95,,,,
43,-,Sinach,I Know Who I Am (Live),-,21,93,,,,
44,down,Joyous Celebration,Ntate ke Mang,37,17,90,,,,
45,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),42,1,150,,,,
46,down,Joyous Celebration,Ngobekezela,38,22,87,,,,
47,down,Nothando,Khulula Ugcobo,40,27,86,,,,
48,down,BeBe Winans,It All Comes Down to Love (Live),46,2,105,,,,
49,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),44,13,88,,,,
50,down,Todd Dulaney,Victory Belongs to Jesus,41,26,88,,,,
51,down,Hezekiah Walker,Every Praise,48,30,75,,,,
52,-,Betusile,Ngena Noah,-,2,16,,,,
53,-,Ruan Josh,Provider,-,5,22,,,,
54,-,PV Idemudia,Kadosh (Live),-,54,1,,,,
55,-,Casting Crowns,Nobody (feat. Matthew West),-,10,39,,,,
56,down,Travis Greene,Intentional,52,26,78,,,,
57,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,91,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X),53,26,75,,,,
59,down,Hillsong Worship,New Wine,47,19,84,,,,
60,down,Tasha Cobbs Leonard,Overflow (Live),58,41,65,,,,
61,down,Bethel Music & kalley,Ever Be (Live),59,32,66,,,,
62,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),95,31,57,,,,
63,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,38,78,,,,
64,up,Sinach,Waymaker (Live),78,26,67,,,,
65,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,4,,,,
66,-,christian kopuay & Celmira,Paid in Full,-,66,1,,,,
67,-,Malusi Mbokazi,Uphi Umhlobo (Live),-,67,1,,,,
68,-,Thrive Worship,Holy Moment (Live),-,68,1,,,,
69,-,Spirit of Praise,Yebo Bakithi (Live) [feat. Phindi P],-,69,2,,,,
70,-,Moses Bliss,Marvelous God (feat. Mike Aremu),-,70,1,,,,
71,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,23,,,,
72,-,Sound of the House & Austin & Lindsey Adamec,Good Plans (Live),-,72,1,,,,
73,-,EBEN,Dear Lord Jesus (Live),-,73,1,,,,
74,-,Gospel Alive,Re Ya Ho Boka,-,74,1,,,,
75,-,Minister GUC,The Call (Chants),-,75,1,,,,
76,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,1,74,,,,
77,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,69,,,,
78,-,Ziyaduma,Sefefo Sa Moya,-,78,1,,,,
79,-,Joyous Celebration & Pastor Namba,Hlala Nami (Wena Ongaguquki) [Live at the CTICC Cape Town],-,50,6,,,,
80,-,Son of Africa,Nosiphiwo Potelwa (Dimoni Awunandawo),-,80,1,,,,
81,-,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],-,81,1,,,,
82,-,Eternity Music,Elevation Worship (Mashup),-,82,1,,,,
83,-,Alex Baraka,The Cross,-,83,1,,,,
84,down,Phil Wickham,This Is Our God,56,1,4,,,,
85,-,Charlie Hall,King of Heaven (Isaiah 61),-,85,1,,,,
86,-,Lundi,Mina Ngithemb'uJesu,-,41,2,,,,
87,-,Lusanda Spiritual Group,Ikhon' Ingubo,-,87,1,,,,
88,-,Nomthie Sibisi,Ngcwele Uyingcwele,-,88,1,,,,
89,-,Jonathan McReynolds,Detail,-,89,1,,,,
90,-,Universal Catholic Church Choir,Hosanna,-,90,1,,,,
91,-,Sazi Mamba,Uma Nikhathala,-,91,1,,,,
92,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),99,30,65,,,,
93,-,Universal Catholic Church Choir,Mbedesho,-,93,1,,,,
94,-,Universal Catholic Church Choir,Hale Lakatsa Hotseba,-,94,1,,,,
95,-,Universal Catholic Church Choir,Modimo Osa Utlwile,-,95,1,,,,
96,-,"Priscilla Lekaba, Emma Mkhwanazi, Aubrey Nthsalintshali & Patrick Mcube",Ke Neete,-,96,1,,,,
97,up,SbuNoah,Ewe Getsemane (Live),97,2,100,,,,
98,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),100,20,56,,,,
99,down,Hillsong Worship,Here I Am to Worship / Call,98,21,58,,,,
100,down,Chris Tomlin,Good Good Father,96,18,124,,,,
