Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,16,,,,
2,up,Phil Wickham,Battle Belongs,27,1,31,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,15,,,,
4,down,Jumbo,Ngeke,3,1,9,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,84,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,87,,,,
7,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),2,1,14,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,1,86,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),64,1,9,,,,
10,up,Casting Crowns,Scars in Heaven,14,3,5,,,,
11,-,Thembekile Tshabalala,Wethembekile,-,11,1,,,,
12,-,Dr. Tumi,Udumo (Live at Pont De Val),-,2,23,,,,
13,down,Lebo Sekgobela,Lion of Judah (Live),7,1,86,,,,
14,up,Ayanda Ntanzi,Basuka/Ulungile (Live),39,1,26,,,,
15,-,Phil Wickham,It's Always Been You,-,15,6,,,,
16,up,Demi Lee Moore & Riaan Benade,There Was Jesus,43,2,45,,,,
17,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),31,1,9,,,,
18,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",63,18,3,,,,
19,down,Hillsong Worship,What a Beautiful Name,8,1,87,,,,
20,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),53,20,25,,,,
21,up,BeBe Winans,It All Comes Down to Love (Live),79,2,45,,,,
22,down,Sinach,Way Maker,11,1,87,,,,
23,-,Xolisa Kwinana,Sithi Bayede (feat. Bongi Ngwenya),-,23,4,,,,
24,up,Phil Wickham,Hymn of Heaven,67,23,2,,,,
25,-,Ayanda Ntanzi,Ngena (Live),-,12,19,,,,
26,-,Dumi Mkokstad,Ziphozenkosi,-,1,47,,,,
27,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,80,,,,
28,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,29,,,,
29,down,Bucy Radebe,Uzugcin'impilo Yam',9,1,65,,,,
30,-,Hlengiwe Mhlaba,Sewakhile,-,10,30,,,,
31,-,Judikay,Omemma (Live),-,31,2,,,,
32,up,Casting Crowns,Nobody (feat. Matthew West),57,10,26,,,,
33,down,Lauren Daigle,You Say,17,1,87,47,2019-10-06,47,2019-10-06
34,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,42,6,66,,,,
35,-,Kholeka,Phakamis'ingcinga Zethu,-,32,4,,,,
36,up,CeCe Winans,Goodness of God (Live),36,1,14,,,,
37,-,Minister Lufuno Dagada,Fear Not,-,37,1,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,1,58,85,2020-03-22,78,2020-03-29
39,-,Guelord Lukama,Yawheh (Nazo Mata Nayo),-,39,1,,,,
40,down,Lebo Sekgobela,Thato Ya Hao (Live),38,12,52,,,,
41,-,Joe L Barnes,Come Back Home,-,41,1,,,,
42,-,Sipho Ngwenya,Ivangeli Elakudala (Live),-,42,1,,,,
43,-,Donnie McClurkin,Only You Are Holy (Live),-,43,4,,,,
44,down,Benjamin Dube,Elshadai Adonaih,6,2,82,,,,
45,down,Travis Greene,Made a Way,33,5,55,,,,
46,up,Tim Godfrey,Nara (feat. Travis Greene),49,2,72,,,,
47,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,47,1,,,,
48,up,Sneziey,Kungumusa,75,1,19,,,,
49,-,Lebo Sekgobela,Sefapanong Ke Bohang (Live),-,49,3,,,,
50,-,Piet Smit,Oorwinningslied,-,50,1,,,,
51,up,Leeland,Way Maker (Live),91,2,46,,,,
52,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,37,,,,
53,-,Nqubeko Mbatha,Higher Than Mine,-,53,1,,,,
54,-,Juanita Bynum,I Don't Mind Waiting,-,52,3,,,,
55,-,Nhlanhla Sibisi,Thath'uJesu,-,55,1,,,,
56,up,Crowder,Good God Almighty,94,37,4,,,,
57,up,Lebo Sekgobela,Lona beratang ho phela (Live),93,16,23,,,,
58,down,Dumi Mkokstad,Ukuhlala Kuye (Live),55,5,39,,,,
59,up,Judikay,Omemma,96,59,2,,,,
60,-,Jan De Wet En Die Lofkleuters,Simson,-,60,1,,,,
61,-,Universal Catholic Church Choir,Ndikhokhele,-,47,2,,,,
62,-,Daystar,High and Lifted Up (feat. Joni Lamb & the Daystar Singers and Band),-,62,1,,,,
63,-,Hannah Mapepeta,Mwari Anoshanda Nemashoko Ako,-,63,1,,,,
64,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,37,1,,,,
65,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,62,2,,,,
66,-,Sheli Myers,We Will Go Up (Live),-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,5,,,,
68,-,Rooi,You Can Make It,-,68,1,,,,
69,-,Precious G.M,Ziqaqiwe Izibopho,-,69,1,,,,
70,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,50,2,,,,
71,-,Grace Valerie,Né pour régner,-,71,1,,,,
72,-,"Alive Worship, Kirche im Pott & Salvatore Gangi",Auferstehen (feat. Sara Lorenz),-,72,1,,,,
73,-,Skosana Family,Abalinda Enkosini (Live),-,73,1,,,,
74,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),54,3,13,,,,
75,-,Sechaba And The Pure Holy Sounds,Le Nyeloi,-,75,1,,,,
76,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,76,1,,,,
77,-,Grace Valerie,J'aime ta présence,-,77,1,,,,
78,-,Phil Wickham,Reason I Sing,-,53,1,,,,
79,-,Skosana Family,Wala Ngempilo Yami (Live),-,79,1,,,,
80,-,Ryan McDowell,Blood on the Risers,-,80,1,,,,
81,-,Grace Valerie,Ta grâce me suffit,-,81,1,,,,
82,-,Urban Life Worship,Ein Wort (feat. Amy Jakucs),-,82,1,,,,
83,-,Phil Wickham,House of the Lord,-,26,4,,,,
84,-,Citizens & Saints,You Brought Me Back to Life,-,84,1,,,,
85,-,Mnqobi Nxumalo,Bengingazi (feat. Mabongi Mabaso & Xoli Mncwango),-,85,1,,,,
86,-,Rend Collective,Weep With Me,-,86,1,,,,
87,-,Dmmk,Ich Bin Dein (feat. Dominik Wagner),-,87,1,,,,
88,-,Soul Survivor,My Lighthouse (feat. Rend Collective Experiment) [Live],-,88,1,,,,
89,-,Defayo,SOTÉ (feat. Limoblaze & Tumise),-,89,1,,,,
90,-,Citizens & Saints,There Is a Fountain,-,90,1,,,,
91,-,The Winans,Love Has No Color,-,58,3,,,,
92,-,Christian Kalambaie,My Situation Has Changed,-,92,1,,,,
93,-,Power Of Prayer Worshipers Group,Ke Fumane Lengolo,-,93,1,,,,
94,-,Lebo P,Lona Baratang Hophela,-,94,1,,,,
95,-,Ntombenhle Msomi,Yas'hlelembela,-,95,1,,,,
96,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,83,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God,62,43,4,,,,
98,-,Joojo Eshun,Na You Be God,-,98,1,,,,
99,-,Het Christelijk Sliedrechts Mannenkoor,Draag Mij Door De Nacht,-,99,1,,,,
100,-,Sandile Mthelo,UJesu Akashiyani,-,100,1,,,,
