Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,118,,,,
2,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,44,,,,
3,up,Elevation Worship,Same God (feat. Jonsal Barrientes),6,3,3,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),4,1,117,,,,
5,up,Sinach,Way Maker,7,1,118,,,,
6,-,Siphiwe,Amandla Akho,-,6,1,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,117,,,,
8,down,Hillsong Worship,What a Beautiful Name,3,1,118,,,,
9,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,1,61,,,,
10,up,Joyous Celebration,Umbhedesho (Live),10,3,114,,,,
11,down,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
12,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,114,,,,
13,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),55,1,43,,,,
14,up,Hillsong Worship,I Surrender (Live),21,3,95,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,2,113,,,,
16,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),13,1,110,,,,
17,down,Benjamin Dube,Elshadai Adonaih,14,2,113,,,,
18,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,104,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,110,,,,
20,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),45,1,100,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),96,11,93,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,22,1,87,,,,
23,up,Joyous Celebration,Uyalalelwa (Live),23,8,83,,,,
24,down,S'fiso Ncwane,Kulungile Baba,15,6,102,,,,
25,down,Bucy Radebe,Uzugcin'impilo Yam',24,1,96,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,60,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,106,,,,
28,down,Hillsong Worship,Who You Say I Am,26,6,90,,,,
29,down,Lebo Sekgobela,Thato Ya Hao (Live),27,12,80,,,,
30,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,28,6,97,,,,
31,down,Tasha Cobbs Leonard,Fill Me Up (Live),20,7,105,,,,
32,down,Travis Greene,Made a Way,29,5,81,,,,
33,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),32,13,29,,,,
34,up,Encounter Worship SA,God of the Suddenly,53,34,2,,,,
35,down,BeBe Winans,This Song,34,6,74,,,,
36,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",36,1,54,,,,
37,down,Benjamin Dube,He Keeps On Doing,35,7,72,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,109,,,,
39,up,Newsboys,God's Not Dead (Like a Lion),61,20,39,,,,
40,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),41,13,40,,,,
41,down,Joyous Celebration,Ntate ke Mang,38,17,44,,,,
42,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),11,3,110,,,,
43,down,Joyous Celebration,Ngobekezela,37,22,40,,,,
44,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,1,38,,,,
45,down,Tim Godfrey,Nara (feat. Travis Greene),40,2,99,,,,
46,up,CeCe Winans,Goodness of God (Live),50,1,41,,,,
47,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,40,,,,
48,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,1,12,,,,
49,up,Victor Thompson,Dependable God,79,5,8,,,,
50,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),43,23,52,,,,
51,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,1,,,,
52,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,46,9,49,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,91,,,,
54,-,Zion Agreement,uBaba (Jungle Juice Remix),-,54,3,,,,
55,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,38,34,,,,
56,up,BeBe Winans,It All Comes Down to Love (Live),73,2,59,,,,
57,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,44,,,,
58,up,Hillsong UNITED,So Will I (100 Billion X),98,26,33,,,,
59,down,Sinach,I Know Who I Am (Live),33,21,50,,,,
60,-,Joyous Celebration,Lona Baratang (Live),-,42,10,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,68,85,2020-03-22,78,2020-03-29
62,-,Travis Greene,Intentional,-,26,34,,,,
63,down,Nothando,Khulula Ugcobo,39,27,40,,,,
64,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,43,,,,
65,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,45,,,,
66,-,Jordan St. Cyr,Weary Traveler,-,66,1,,,,
67,-,Shauna De La Cruz,I know You,-,67,1,,,,
68,down,Sneziey,Izulu,52,8,17,,,,
69,-,Dan Bremnes,Wouldn't Change a Thing,-,69,1,,,,
70,-,David G,My Trust Is in You,-,70,2,,,,
71,-,Nathaniel Bassey,"Emmanuel (feat. Nwando Omosebi, Ezenwa)",-,71,1,,,,
72,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),90,1,33,,,,
73,-,Bryan & Katie Torwalt,Emmanuel (God with Us Forever),-,73,1,,,,
74,-,Jonathan Settel,Baruch Ata Adonai,-,74,1,,,,
75,-,Mosaic MSC,Rescue,-,75,1,,,,
76,-,Nathaniel Bassey,See What the Lord Has Done,-,30,2,,,,
77,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,32,,,,
78,-,Jeff Bennett,Oceans Where Feet May Fail,-,78,1,,,,
79,down,Linc Worship,Meet You There (feat. Ashleigh Behrens),64,64,2,,,,
80,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,4,,,,
81,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),67,14,3,,,,
82,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,30,7,,,,
83,-,for KING & COUNTRY,Relate,-,55,2,,,,
84,-,Crowder,Good God Almighty (Radio Version),-,33,4,,,,
85,down,Hillsong UNITED,On Repeat,68,61,3,,,,
86,-,Elevation Worship,What I See (feat. Chris Brown),-,38,1,,,,
87,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,87,2,,,,
88,-,Rebecca St. James,One,-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,8,,,,
90,-,Lisa Katzke,The Blessing,-,90,1,,,,
91,-,Hezekiah Walker,Every Praise,-,30,29,,,,
92,-,Hillsong Young & Free & Peter CottonTale,As I Am,-,92,1,,,,
93,down,Todd Dulaney,Victory Belongs to Jesus,44,26,47,,,,
94,-,Hillsong Worship,Awake My Soul (Live),-,94,1,,,,
95,down,Tasha Cobbs Leonard,Overflow (Live),47,41,23,,,,
96,down,Chris Tomlin,Good Good Father,95,18,79,,,,
97,down,Hillsong Worship,New Wine,54,19,44,,,,
98,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,37,,,,
99,-,Sinach,Waymaker (Live),-,26,33,,,,
100,down,Bethel Music & kalley,Ever Be (Live),48,32,28,,,,
