Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,4,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,5,,,,
3,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,3,2,,,,
4,up,Bucy Radebe,Uzugcin'impilo Yam',4,1,55,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,76,,,,
6,up,Ayanda Ntanzi,Basuka/Ulungile (Live),46,1,15,,,,
7,up,CeCe Winans,Goodness of God (Live),38,1,4,,,,
8,-,Takie Ndou,Imvula Iyeta (Live),-,5,1,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,75,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,1,76,,,,
11,down,Lebo Sekgobela,Lion of Judah (Live),8,1,75,,,,
12,down,Sinach,Way Maker,10,1,76,,,,
13,down,Lauren Daigle,You Say,6,1,76,47,2019-10-06,47,2019-10-06
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,72,,,,
15,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,4,73,,,,
16,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,1,70,,,,
17,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,70,,,,
18,up,Benjamin Dube,Elshadai Adonaih,18,2,71,,,,
19,up,Hillsong Worship,I Surrender (Live),21,3,57,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,2,74,,,,
21,down,Joyous Celebration,Umbhedesho (Live),13,3,73,,,,
22,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),3,1,3,,,,
23,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,34,6,55,,,,
24,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),48,1,36,,,,
25,-,Kholeka,Alibuyi Lilambatha (Live),-,24,23,,,,
26,up,Phil Wickham,House of the Lord,55,26,3,,,,
27,-,Legato,Bayethe,-,27,1,,,,
28,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),24,3,70,,,,
29,down,S'fiso Ncwane,Kulungile Baba,27,6,62,,,,
30,up,Xolly Mncwango,Ungukuphila,64,5,12,,,,
31,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],15,2,65,,,,
32,-,Kholeka,Phakamis'ingcinga Zethu,-,32,2,,,,
33,down,Tasha Cobbs Leonard,Break Every Chain (Live),23,11,58,,,,
34,down,Tasha Cobbs Leonard,Fill Me Up (Live),22,7,70,,,,
35,-,Phil Wickham,Battle Belongs,-,1,21,,,,
36,down,カーク・フランクリン,My Life Is in Your Hands,28,1,51,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,4,66,,,,
38,-,Ikhona,Thulungakhali,-,22,8,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,39,1,,,,
40,up,Chris Tomlin,Good Good Father,60,18,51,,,,
41,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),35,13,4,,,,
42,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,37,,,,
43,down,Joyous Celebration,Uyalalelwa (Live),26,8,51,,,,
44,-,Babo,Thixo Mkhululi,-,28,12,,,,
45,up,Kholeka,Ndinomhlobo (Live),84,27,5,,,,
46,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,30,,,,
47,-,Dr Tumi,Udumo (feat. Banele Mahlangu),-,14,3,,,,
48,-,Ruan Josh,Provider,-,5,15,,,,
49,-,Don Moen,I Will Sing,-,49,1,,,,
50,-,Joyous Celebration,Bonginkosi Ngazo (Live),-,22,3,,,,
51,-,Xolly Mncwango,Healing Power,-,3,15,,,,
52,-,Ayanda Ntanzi,Nasempini (Live),-,44,4,,,,
53,-,Tauren Wells,Trenches,-,53,1,,,,
54,-,Lebo Sekgobela,Modimo wa Boikanyo (Live),-,54,2,,,,
55,-,Origen,You're Gonna Be Okay (Hushed),-,55,1,,,,
56,-,Young Oceans,You Are Not Far,-,56,1,,,,
57,-,Leeland,Way Maker (Single Version),-,57,1,,,,
58,-,Xolly Mncwango,Yebo Nkosi,-,4,4,,,,
59,-,Faith Landmarks Ministries,Your Name Is Like Ointment (Live),-,59,1,,,,
60,-,Mihret Etefa,Dilu Yene Newe,-,60,1,,,,
61,-,Damilare Awoko,Orin Emi,-,61,1,,,,
62,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),53,1,72,,,,
63,-,Iziqhamo Zomnqamlezo,Yesu Gxalaba Libanzi,-,63,1,,,,
64,-,Evan Craft,Desesperado (English),-,64,1,,,,
65,-,The Scottish Festival Singers,Pass Me Not,-,65,1,,,,
66,-,Leeland,Way Maker (Live),-,2,42,,,,
67,-,Shane & Shane,Psalm 34 (Taste and See) [Accompaniment Track],-,67,1,,,,
68,-,Jadon Lavik,My Father's World,-,68,1,,,,
69,-,Andrew Peterson,Is He Worthy?,-,69,1,,,,
70,up,Bucy Radebe,Ke Tla Sejara Sefapano,73,3,42,,,,
71,-,Riana Nel & Retief Burger,Die Seën,-,2,24,,,,
72,-,Jaycee Radebe,Hlala Nami Nkosi,-,72,1,,,,
73,-,Todd Dulaney,Revelation 4 (Radio Edit) [Live],-,73,1,,,,
74,-,CeCe Winans,Believe For It (Live),-,26,4,,,,
75,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,55,8,,,,
76,-,YoungMin You,Hosanna,-,76,1,,,,
77,-,YoungMin You,King of My Heart,-,77,1,,,,
78,-,Ntokozo Mbambo,Yinaye (Live),-,49,2,,,,
79,-,Joyous Celebration & Pastor Namba,Hlala Nami (Wena Ongaguquki) [Live at the CTICC Cape Town],-,50,2,,,,
80,-,Ayanda Ntanzi,Ngena (Live),-,12,16,,,,
81,-,YoungMin You,How Great Is Our God,-,81,1,,,,
82,-,Hle,Ungofanelwe (Live),-,5,5,,,,
83,-,Candi Staton,Hallelujah Anyway (David Penn Remix),-,83,1,,,,
84,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,57,2,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,85,1,,,,
86,-,YoungMin You,God Only Knows,-,86,1,,,,
87,-,Kevin Quinn,Best Thing Ever (Stage Version),-,87,1,,,,
88,-,YoungMin You,I Can Only Imagine,-,88,1,,,,
89,-,Gugulethu Mnisi,Asikanqotshwa,-,89,1,,,,
90,-,#Imagine Movement,Eyes on Jesus,-,90,1,,,,
91,-,YoungMin You,Good Good Father / Great Are You Lord,-,91,1,,,,
92,-,Moses Bliss,Too Faithful,-,49,1,,,,
93,-,CeCe Winans,I Have a Savior (Live),-,93,1,,,,
94,-,YoungMin You,Build My Life / Jesus Messiah,-,94,1,,,,
95,-,Xolly Mncwango,Watswaneleha,-,95,1,,,,
96,-,All Nations Music,The River (feat. Todd Dulaney),-,96,1,,,,
97,-,Brandon Fiechter,When He Cometh,-,97,1,,,,
98,-,Dennis Jernigan,All Hail King Jesus (Live),-,98,1,,,,
99,down,Hillsong Worship,Who You Say I Am,30,6,61,,,,
100,down,Tim Godfrey,Nara (feat. Travis Greene),57,2,65,,,,
