Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,226,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,1,225,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,222,,,,
4,up,Bethel Music & Kristene DiMarco,It is Well (Live),4,3,208,,,,
5,up,Xolly Mncwango,Ungukuphila,10,5,58,,,,
6,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],5,4,219,,,,
7,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),6,1,218,,,,
8,down,Benjamin Dube,Elshadai Adonaih,7,2,221,,,,
9,up,Lauren Daigle,You Say,13,1,226,47,2019-10-06,47,2019-10-06
10,down,Joyous Celebration,Umbhedesho (Live),8,3,220,,,,
11,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],9,2,205,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,1,41,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,221,,,,
14,down,カーク・フランクリン,My Life Is in Your Hands,12,1,192,,,,
15,down,Bucy Radebe,Uzugcin'impilo Yam',14,1,192,,,,
16,down,Hillsong Worship,Who You Say I Am,15,6,191,,,,
17,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,14,161,,,,
18,up,CeCe Winans,Goodness of God (Live),21,1,139,,,,
19,down,Travis Greene,Made a Way,16,5,180,,,,
20,up,Dr. Tumi,Wafika,45,11,151,,,,
21,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",17,1,151,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,199,,,,
23,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),19,18,135,,,,
24,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,51,19,136,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),20,20,131,,,,
26,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),52,1,204,,,,
27,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),26,13,139,,,,
28,down,Joyous Celebration,Ntate ke Mang,25,17,142,,,,
29,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,22,9,143,,,,
30,down,BeBe Winans,It All Comes Down to Love (Live),24,2,162,,,,
31,down,Travis Greene,Intentional,29,26,129,,,,
32,down,Hezekiah Walker,Every Praise,30,30,123,,,,
33,down,Hillsong UNITED,So Will I (100 Billion X),31,26,121,,,,
34,down,Bethel Music & kalley,Ever Be (Live),32,32,115,,,,
35,up,Hillsong Worship,New Wine,56,19,133,,,,
36,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,31,100,,,,
37,down,Hillsong Worship,Here I Am to Worship / Call,34,21,108,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),35,4,86,,,,
39,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),36,36,81,,,,
40,down,Elevation Worship,Do It Again (Live),37,32,93,,,,
41,up,SbuNoah,Ewe Getsemane (Live),41,2,150,,,,
42,up,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",73,1,5,,,,
43,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,1,8,,,,
44,up,BeBe Winans,This Song,58,6,179,,,,
45,-,Elevation Worship,Trust in God (feat. Chris Brown),-,11,9,,,,
46,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,27,,,,
47,up,Donnie McClurkin,Great Is Your Mercy,60,38,66,,,,
48,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),39,1,127,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,142,85,2020-03-22,78,2020-03-29
50,down,Joyous Celebration,Lona Baratang (Live),43,42,75,,,,
51,down,Lebo Sekgobela,Thato Ya Hao (Live),44,12,158,,,,
52,down,Travis Greene,You Waited (Extended Version) [Live],47,9,68,,,,
53,up,Jenn Johnson,You’re Gonna Be OK,67,40,51,,,,
54,up,Marvin Sapp,Never Would Have Made It,68,32,39,,,,
55,up,Cory Asbury,Reckless Love,87,25,59,,,,
56,up,Elevation Worship,Here as in Heaven (Live),66,41,46,,,,
57,down,Hillsong Worship,I Surrender (Live),48,3,202,,,,
58,-,Tshwane Gospel Choir,Pela Tulo (Live),-,58,4,,,,
59,-,Colin Buchanan,Jesus Is the Mighty Mighty King,-,59,1,,,,
60,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),99,6,83,,,,
61,-,Lydia Walker,I Have Decided to Follow Jesus,-,61,1,,,,
62,-,Dumi Mkokstad,Ziphozenkosi,-,1,53,,,,
63,-,The Rhemas,Breaking His Heart,-,63,1,,,,
64,-,Thinah Zungu,Busa Nkosi,-,64,1,,,,
65,-,UNITY IN PRAISE & WORSHIP,Limnandi,-,65,1,,,,
66,-,Josh Baldwin,My Help (Live),-,66,1,,,,
67,-,Sameh Atta,Albo Hnayen,-,67,1,,,,
68,-,Strings and Heart,flowers dressed in blue,-,68,2,,,,
69,up,William McDowell,I Give Myself Away,77,37,91,,,,
70,-,Tennessee Ernie Ford,What a Friend We Have in Jesus,-,70,1,,,,
71,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,71,1,,,,
72,-,Josh Baldwin,You Are Our God (Live),-,72,1,,,,
73,-,Emmanuel Ministry Group,Akukh' Isihlobo Njengo Yesu,-,73,1,,,,
74,-,Thinah Zungu,Ngiyabonga,-,74,1,,,,
75,-,Thinah Zungu,Amen (feat. NUZ VOJ & Jumbo),-,75,1,,,,
76,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,1,103,,,,
77,-,Mam'Ndcobo,Woza Umlandele,-,77,1,,,,
78,-,Ty Rumble & Co,Press On (Philippians 3:13-14),-,78,1,,,,
79,-,Zach Williams,Lookin' for You (feat. Dolly Parton),-,79,1,,,,
80,-,David-Dee,"Igama Lakho (feat. Zonke Makhokha, Nobuhle Mtsweni) [Live]",-,80,1,,,,
81,up,Casting Crowns,Who Am I,100,30,35,,,,
82,-,Son of Africa,Xolile Beja (Amandwendwe),-,82,1,,,,
83,-,Maranatha! Promise Band,I See the Lord (Live),-,83,1,,,,
84,-,Mam'Ndcobo,Mbilu Yanga,-,84,1,,,,
85,-,Bliss Zimbabwe,Nguva Yapera,-,85,1,,,,
86,-,Shower Power,Simba Rangu,-,86,1,,,,
87,-,Shower Power,Zion,-,87,1,,,,
88,-,Honour in Song Bw,Jeso Mmoloki,-,88,1,,,,
89,-,Seraphim Music,Tarhu Bawo,-,89,1,,,,
90,-,Bliss Zimbabwe,Tasvika Kumusha,-,90,1,,,,
91,-,Appeal Music,There's Land,-,91,1,,,,
92,-,Appeal Music,Bathemeu,-,92,1,,,,
93,-,Appeal Music,In His Presence,-,93,1,,,,
94,-,Appeal Music,Tariro Tsvene,-,94,1,,,,
95,-,Appeal Music,At the Cross,-,95,1,,,,
96,-,Appeal Music,Ngena Nowa,-,96,1,,,,
97,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],88,5,66,,,,
98,down,Dumi Mkokstad,Ulwandle,97,24,48,,,,
99,down,Hillsong Worship,So Will I (100 Billion X),98,33,35,,,,
100,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,30,,,,
