Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,14,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,218,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,217,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,214,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,201,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,213,,,,
7,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],7,4,211,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,210,,,,
9,up,Benjamin Dube,Elshadai Adonaih,9,2,213,,,,
10,up,Joyous Celebration,Umbhedesho (Live),10,3,212,,,,
11,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,198,,,,
12,down,Mahalia Buchanan,The Ground We Stand On,6,6,2,,,,
13,down,Hillsong Worship,I Surrender (Live),12,3,194,,,,
14,up,Lebo Sekgobela,Lion of Judah (Live),15,1,215,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,17,1,184,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),18,11,183,,,,
17,up,Joyous Celebration,Uyalalelwa (Live),28,8,175,,,,
18,up,Lauren Daigle,You Say,19,1,218,47,2019-10-06,47,2019-10-06
19,up,Hillsong Worship,Who You Say I Am,21,6,183,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,154,,,,
21,up,Travis Greene,Made a Way,23,5,172,,,,
22,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,207,,,,
23,up,BeBe Winans,This Song,25,6,171,,,,
24,up,Dr. Tumi,Wafika,26,11,145,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,191,,,,
26,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),27,18,127,,,,
27,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,29,19,130,,,,
28,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],80,1,57,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),30,20,124,,,,
30,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,1,198,,,,
31,up,Joyous Celebration,Ngobekezela,32,22,130,,,,
32,up,Joyous Celebration,Ntate ke Mang,33,17,136,,,,
33,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),59,1,119,,,,
34,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),36,13,131,,,,
35,up,BeBe Winans,It All Comes Down to Love (Live),35,2,154,,,,
36,down,Travis Greene,Intentional,34,26,121,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),43,26,115,,,,
38,up,Hezekiah Walker,Every Praise,40,30,117,,,,
39,down,Todd Dulaney,Victory Belongs to Jesus,38,26,131,,,,
40,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,39,9,135,,,,
41,up,Hillsong Worship,New Wine,42,19,127,,,,
42,up,Bethel Music & kalley,Ever Be (Live),44,32,108,,,,
43,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),45,31,92,,,,
44,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),46,30,106,,,,
45,up,Hillsong Worship,Here I Am to Worship / Call,47,21,101,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),49,4,78,,,,
47,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",48,1,34,,,,
48,-,Matthew West,Don't Stop Praying,-,13,1,,,,
49,up,William McDowell,I Give Myself Away,51,37,83,,,,
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,36,74,,,,
51,up,Ntokozo Ngongoma,Izindlela Zakhe,72,1,18,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,1,134,85,2020-03-22,78,2020-03-29
53,-,Bongani Motha,Give Thanks To The Lord (feat. The Masilela Brothers),-,53,1,,,,
54,down,Elevation Worship,Do It Again (Live),52,32,87,,,,
55,down,Donnie McClurkin,Great Is Your Mercy,53,38,60,,,,
56,up,Joyous Celebration,Lona Baratang (Live),58,42,69,,,,
57,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,1,4,,,,
58,down,Kirk Franklin & The Family,Lean On Me,55,38,64,,,,
59,down,CeCe Winans,Goodness of God (Live),1,1,131,,,,
60,up,Jenn Johnson,You’re Gonna Be OK,64,40,48,,,,
61,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],65,5,60,,,,
62,down,Travis Greene,You Waited (Extended Version) [Live],60,9,60,,,,
63,down,Whitney Houston & CeCe Winans,Count On Me,61,44,23,,,,
64,up,Cory Asbury,Reckless Love,66,25,51,,,,
65,down,Marvin Sapp,Never Would Have Made It,63,32,31,,,,
66,up,Elevation Worship,Here as in Heaven (Live),67,41,40,,,,
67,down,SbuNoah,Ewe Getsemane (Live),54,2,142,,,,
68,up,Michael W. Smith,Let It Rain (Live),69,32,24,,,,
69,down,Lebo Sekgobela,Thato Ya Hao (Live),62,12,150,,,,
70,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),68,6,75,,,,
71,up,CeCe Winans,Holy Forever (Single Version),76,33,7,,,,
72,-,Mthokozisi P,Ngiyabonga,-,72,1,,,,
73,down,Xolly Mncwango,Ungukuphila,57,5,54,,,,
74,-,Oncemore Six,Here On Our Knees,-,9,13,,,,
75,-,Sneziey,Izulu,-,8,46,,,,
76,-,Sunmisola Agbebi,He Is King (feat. Nosa) [Live],-,76,1,,,,
77,-,Intrinsic Sounds Choir,Africa,-,77,1,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,13,,,,
79,-,Nathaniel Bassey,Adonai,-,64,3,,,,
80,-,Mahlatze Vokal,Mohlolohlolo,-,80,1,,,,
81,down,Casting Crowns,Who Am I,79,30,30,,,,
82,-,Eswatini Conference ACEL Choir,Thixo Akunangqaleko,-,82,1,,,,
83,-,Intrinsic Sounds Choir,Halalela Moya,-,83,1,,,,
84,-,Sunmisola Agbebi,B'Ola (Home Edition),-,84,1,,,,
85,-,Prophet,"Jesu (feat. Johan Heystek, Ronéll Erasmus & Wally Cullis)",-,85,1,,,,
86,-,Gerrit Janse Van Veuren,Oorwinningslied / Uithou,-,86,1,,,,
87,-,TRAX,Habakuk 3,-,87,1,,,,
88,-,Thembelani Mbilini,Thixo Akunangqaleko,-,88,1,,,,
89,-,Ronéll Erasmus,Hy Kom Weer Vir My,-,89,1,,,,
90,-,Dr. Ipyana,Covernant Keeping God,-,90,1,,,,
91,-,Amadodana Ase Wesile,Thixo Akunangqaleko,-,91,1,,,,
92,-,Ronell Erasmus,Luister Na Jou Hart,-,92,1,,,,
93,-,Simply Worship,Home (Lamb of God Album Version),-,93,1,,,,
94,-,Joshua Aaron,Because He Lives (Hebrew) [Live],-,94,1,,,,
95,-,Joshua Aaron,Because He Lives (Live),-,71,1,,,,
96,up,William McDowell,Withholding Nothing (Radio Version),97,52,20,,,,
97,down,Hillsong Worship,So Will I (100 Billion X),70,33,31,,,,
98,-,Michael W. Smith,Agnus Dei (Live),-,40,12,,,,
99,down,Dumi Mkokstad,Ulwandle,41,24,41,,,,
100,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),71,54,24,,,,
