Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),15,1,83,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
3,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],3,1,104,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,163,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),6,1,163,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,164,,,,
7,down,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),2,2,2,,,,
8,down,Sinach,Way Maker,7,1,164,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,153,,,,
10,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,5,160,,,,
11,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,156,,,,
12,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,155,,,,
13,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),42,1,145,,,,
14,down,Lauren Daigle,You Say,10,1,164,47,2019-10-06,47,2019-10-06
15,up,Betusile,Ngena Noah,45,2,13,,,,
16,down,Joyous Celebration,Umbhedesho (Live),13,3,160,,,,
17,down,Benjamin Dube,Elshadai Adonaih,16,2,159,,,,
18,up,BeBe Winans,It All Comes Down to Love (Live),49,2,101,,,,
19,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,146,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,2,159,,,,
21,down,Hillsong Worship,I Surrender (Live),19,3,141,,,,
22,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,156,,,,
23,down,Tasha Cobbs Leonard,Fill Me Up (Live),20,7,150,,,,
24,up,Lebo Sekgobela,Thato Ya Hao (Live),44,12,124,,,,
25,down,カーク・フランクリン,My Life Is in Your Hands,22,1,130,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,151,,,,
27,down,Joyous Celebration,Uyalalelwa (Live),23,8,128,,,,
28,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,141,,,,
29,up,S'fiso Ncwane,Kulungile Baba,33,6,146,,,,
30,down,Hillsong Worship,Who You Say I Am,26,6,131,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,103,,,,
32,down,Abathandwa,Ehhe Moya Wami,28,19,90,,,,
33,down,Travis Greene,Made a Way,29,5,122,,,,
34,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),30,13,70,,,,
35,down,Sinach,I Know Who I Am (Live),32,21,89,,,,
36,down,BeBe Winans,This Song,31,6,117,,,,
37,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",36,1,95,,,,
38,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,37,19,80,,,,
39,up,Tim Godfrey,Nara (feat. Travis Greene),80,2,139,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),38,20,78,,,,
41,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,1,70,,,,
42,down,Joyous Celebration,Ntate ke Mang,41,17,85,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,2,137,,,,
44,down,Joyous Celebration,Ngobekezela,43,22,82,,,,
45,up,Nothando,Khulula Ugcobo,58,27,81,,,,
46,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),46,13,83,,,,
47,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),39,23,90,,,,
48,down,Travis Greene,Intentional,47,26,73,,,,
49,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],77,14,7,,,,
50,down,Hezekiah Walker,Every Praise,48,30,70,,,,
51,up,Hillsong Worship,New Wine,52,19,79,,,,
52,-,Bold Art,Thixo Bawo (Live) [feat. Jonas Masotla],-,52,1,,,,
53,down,Benjamin Dube,He Keeps on Doing (Live),34,34,7,,,,
54,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,93,6,140,,,,
55,-,Dumi Mkokstad,Vumb'elimnandi (Prelude) (feat. Bishop SC Mthembu),-,55,1,,,,
56,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,81,,,,
57,down,Hillsong UNITED,So Will I (100 Billion X),53,26,70,,,,
58,-,The Belonging Co & Kari Jobe,The Dove (Live),-,58,1,,,,
59,down,Tasha Cobbs Leonard,Overflow (Live),51,41,61,,,,
60,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,133,,,,
61,up,Sinach,Waymaker (Live),61,26,63,,,,
62,-,Drakensberg Boys Choir,As the Deer,-,62,1,,,,
63,-,Oncemore Six,Here On Our Knees,-,9,1,,,,
64,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),56,1,75,,,,
65,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,50,9,87,,,,
66,-,Mary Mary,Can't Give up Now,-,24,9,,,,
67,up,for KING & COUNTRY,Little Drummer Boy (Live),71,11,10,93,2019-12-08,93,2019-12-08
68,-,Lebo Sekgobela,Sefapanong Ke Bohang (Live),-,49,5,,,,
69,-,Drakensberg Boys Choir,Give Thanks,-,69,1,,,,
70,down,Bethel Music & kalley,Ever Be (Live),57,32,62,,,,
71,-,Drakensberg Boys Choir,In Christ Alone,-,71,1,,,,
72,-,Ben Fuller,But the Cross,-,72,1,,,,
73,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,1,18,,,,
74,-,S'fiso Ncwane,Ngipholise Nkosi,-,44,7,,,,
75,-,Shirley Caesar,God Will Make a Way,-,75,1,,,,
76,-,Natalie Grant & Cory Asbury,You Will Be Found,-,76,1,,,,
77,-,ملانی,I Wish We Had More Time,-,77,1,,,,
78,-,The Unveiled,Tungamira,-,78,1,,,,
79,-,Elias Dummer,Kyrie Eleison (It's Mercy We Need) [feat. Citizens],-,79,1,,,,
80,-,Jehovah Shalom Acapella,Happy New Year,-,80,1,,,,
81,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,62,,,,
82,-,Dumi Mkokstad,Ngingowecebo,-,72,1,,,,
83,-,Gracee J,No One Like You,-,83,1,,,,
84,down,Tasha Cobbs Leonard,For Your Glory (Live),59,25,72,,,,
85,-,Hlengiwe Mhlaba,Lift Me to the Rock,-,85,1,,,,
86,-,planetboom,JC Squad (Remix),-,86,1,,,,
87,-,Dumi Mkokstad,Asiqedwa,-,87,1,,,,
88,-,Songs for the Masses,For God so Loved the World John 3,-,88,1,,,,
89,-,Siphokazi,Inqaba,-,89,1,,,,
90,-,Gaither Vocal Band,How Beautiful Heaven Must Be,-,90,1,,,,
91,-,King Somnala The Psalmist,Plentian Aristocratic Lifestyle Medley,-,91,1,,,,
92,-,Matt McChlery,Humble Heart,-,92,1,,,,
93,-,Gaby Korszyk Paz,Mean to Be,-,93,1,,,,
94,-,C.A.C. Good Women Choir Ibadan,Eje Jesu Ba Colour Mi Mu (feat. Mrs. D.A. Fasoyin),-,94,1,,,,
95,-,Solly Moholo,Motlhang le nna,-,95,1,,,,
96,-,Drew Baxter,Oh How He Loves Me,-,96,1,,,,
97,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),60,31,53,,,,
98,down,SbuNoah,Ewe Getsemane (Live),65,2,96,,,,
99,down,Hillsong Worship,Here I Am to Worship / Call,63,21,54,,,,
100,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),62,30,61,,,,
