Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,122,,,,
2,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],4,1,65,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),6,1,121,,,,
4,up,Lauren Daigle,You Say,8,1,122,47,2019-10-06,47,2019-10-06
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,121,,,,
6,down,Hillsong Worship,What a Beautiful Name,2,1,122,,,,
7,up,Sinach,Way Maker,7,1,122,,,,
8,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,1,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,113,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,95,,,,
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,118,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),33,1,114,,,,
13,down,Joyous Celebration,Umbhedesho (Live),12,3,118,,,,
14,up,Benjamin Dube,Elshadai Adonaih,14,2,117,,,,
15,down,Bucy Radebe,Uzugcin'impilo Yam',10,1,100,,,,
16,down,S'fiso Ncwane,Kulungile Baba,15,6,106,,,,
17,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,1,114,,,,
18,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),35,3,114,,,,
19,down,Hillsong Worship,I Surrender (Live),16,3,99,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,117,,,,
21,down,Tasha Cobbs Leonard,Fill Me Up (Live),18,7,109,,,,
22,up,Tasha Cobbs Leonard,Break Every Chain (Live),45,11,97,,,,
23,down,カーク・フランクリン,My Life Is in Your Hands,19,1,91,,,,
24,up,Joyous Celebration,Uyalalelwa (Live),50,8,87,,,,
25,down,Hillsong Worship,Who You Say I Am,21,6,94,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,64,,,,
27,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,4,,,,
28,down,Lebo Sekgobela,Thato Ya Hao (Live),25,12,84,,,,
29,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,5,,,,
30,down,Travis Greene,Made a Way,23,5,85,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,4,110,,,,
32,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),24,13,33,,,,
33,up,Sinach,I Know Who I Am (Live),59,21,52,,,,
34,down,Dr. Tumi,Wafika,26,11,63,,,,
35,down,BeBe Winans,This Song,27,6,78,,,,
36,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,39,9,53,,,,
37,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",28,1,58,,,,
38,down,Benjamin Dube,He Keeps On Doing,29,7,76,,,,
39,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,62,19,44,,,,
40,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),60,18,48,,,,
41,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,46,6,101,,,,
42,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),30,23,56,,,,
43,down,Joyous Celebration,Ngobekezela,32,22,44,,,,
44,down,Joyous Celebration,Ntate ke Mang,38,17,48,,,,
45,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),36,13,44,,,,
46,down,Nothando,Khulula Ugcobo,43,27,43,,,,
47,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),34,1,104,,,,
48,up,Hezekiah Walker,Every Praise,69,30,33,,,,
49,down,Tasha Cobbs Leonard,Overflow (Live),41,41,27,,,,
50,up,Travis Greene,Intentional,71,26,38,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),70,26,37,,,,
52,up,Tim Godfrey,Nara (feat. Travis Greene),64,2,103,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],47,38,38,,,,
54,-,Thinah Zungu,Uyalihloniph'izwi (Khululeka),-,54,1,,,,
55,down,Lauren Daigle,Rescue,42,11,26,74,2019-10-13,74,2019-10-13
56,down,Bethel Music & kalley,Ever Be (Live),44,32,32,,,,
57,down,Hillsong Worship,New Wine,40,19,48,,,,
58,down,Tasha Cobbs Leonard,For Your Glory (Live),49,25,41,,,,
59,up,Todd Dulaney,Victory Belongs to Jesus,75,26,51,,,,
60,down,Chris Tomlin,Good Good Father,31,18,83,,,,
61,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),48,31,25,,,,
62,down,Hillsong Worship,Here I Am to Worship / Call,53,21,31,,,,
63,down,BeBe Winans,It All Comes Down to Love (Live),55,2,63,,,,
64,down,SbuNoah,Ewe Getsemane (Live),56,2,67,,,,
65,down,Lebo Sekgobela,Theko Ya Lona (Live),61,36,32,,,,
66,down,Sfiso Ncwane,Bayede Baba,57,41,11,,,,
67,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,64,,,,
68,-,Andile KaMajola,Nkulunkulu Munye,-,68,1,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,70,85,2020-03-22,78,2020-03-29
70,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),92,20,37,,,,
71,-,Israel & New Breed,Alpha and Omega (Live),-,52,3,,,,
72,down,Elevation Worship,Do It Again (Live),63,32,33,,,,
73,down,William McDowell,I Give Myself Away,58,37,21,,,,
74,-,CeCe Winans,Goodness of God (Live),-,1,44,,,,
75,up,David TheKing,Pela Hao / Jehovah o Lefika,80,1,7,,,,
76,-,Sanctus Real,Confidence,-,10,2,,,,
77,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,60,3,,,,
78,-,Thili Maumela,Lufuno Lwavho,-,78,1,,,,
79,-,Nontando,Akahluleki,-,79,1,,,,
80,-,Thili Maumela,Umudzimu Wanga,-,80,1,,,,
81,-,Nhlanhla Mazibuko,Ebukhoneni Benkosi (Live),-,81,1,,,,
82,-,Victor Thompson,Dependable God,-,5,11,,,,
83,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,16,1,,,,
84,-,Lungelo Hlongwane,Uyangilwela UBaba,-,84,1,,,,
85,-,Micah Tyler,Even Then,-,85,1,,,,
86,-,Lungelo Hlongwane,Esimeni sami,-,86,1,,,,
87,-,Graham Kendrick,Teach Me to Dance,-,87,1,,,,
88,-,Ncandweni Christ Ambassodors,Kunesithombe esibaziwe (Live),-,88,1,,,,
89,-,Marvin Sapp,All in Your Hands,-,89,1,,,,
90,-,Shane & Shane,"Lord, I Need You",-,90,1,,,,
91,-,Devine Mitchell,Promises (feat. Ntokozo Mbambo),-,91,1,,,,
92,-,Melissa Helser,Sound Mind (Live),-,92,1,,,,
93,-,Simphiwe Soas Ntombela,Lona Lodwa (feat. Sindi Ntombela),-,93,1,,,,
94,-,Kingdomcity,Let It Be Done Again,-,94,1,,,,
95,down,Dr. Tumi,You Are Here (Live At Pont De Val),65,45,17,,,,
96,down,Shirley Caesar,I Remember Mama (Live),67,16,12,,,,
97,-,Donnie McClurkin,Great Is Your Mercy,-,38,9,,,,
98,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,20,,,,
99,down,Joyous Celebration,Lona Baratang (Live),66,42,14,,,,
100,down,Kirk Franklin & The Family,Lean On Me,93,38,9,,,,
