Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,31,,,,
2,up,Dr. Tumi,Udumo (Live at Pont De Val),2,2,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,52,,,,
4,-,Jeremy Camp,I Still Believe (2020 Version),-,4,9,,,,
5,up,Lauren Daigle,You Say,5,1,52,47,2019-10-06,47,2019-10-06
6,up,Lebo Sekgobela,Lion of Judah (Live),11,1,51,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,1,51,,,,
8,down,Sinach,Way Maker,4,1,52,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,1,52,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,3,48,,,,
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],17,4,49,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),20,1,46,,,,
13,-,CRC Music,You Were There,-,13,1,,,,
14,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),26,3,46,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,42,,,,
16,up,Benjamin Dube,Elshadai Adonaih,23,2,47,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],37,2,41,,,,
18,up,Joyous Celebration,Umbhedesho (Live),33,3,49,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),96,1,46,,,,
20,up,Tasha Cobbs Leonard,Break Every Chain (Live),98,11,36,,,,
21,up,Hillsong Worship,I Surrender (Live),94,3,33,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,2,51,,,,
23,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,25,,,,
24,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,46,,,,
25,-,Benjamin Dube,Trust Me,-,25,1,,,,
26,up,Ruan Josh,Provider,91,5,10,,,,
27,down,S'fiso Ncwane,Kulungile Baba,6,6,39,,,,
28,-,Ntsindie,Siyakhothama,-,28,1,,,,
29,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,1,,,,
30,up,カーク・フランクリン,My Life Is in Your Hands,99,1,28,,,,
31,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],36,13,27,,,,
32,down,Riana Nel & Retief Burger,Die Seën,21,2,12,,,,
33,down,Demi Lee Moore & Riaan Benade,There Was Jesus,19,2,25,,,,
34,-,Hillsong Worship,Who You Say I Am,-,6,39,,,,
35,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,35,1,,,,
36,-,Joyous Celebration,Uyalalelwa (Live),-,8,28,,,,
37,-,Benjamin Dube,He Keeps On Doing,-,7,25,,,,
38,down,Psalmist Sefako,I Receive,7,7,3,,,,
39,down,Chris Tomlin,Good Good Father,38,18,33,,,,
40,-,Dumi Mkokstad,Ulwandle,-,24,18,,,,
41,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),25,1,17,,,,
42,down,Tim Godfrey,Nara (feat. Travis Greene),13,2,44,,,,
43,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,5,,,,
44,down,Dumi Mkokstad,Ziphozenkosi,22,1,29,,,,
45,down,Xolly Mncwango,Ungukuphila,18,5,3,,,,
46,-,Jason Gray,Order Disorder Reorder,-,46,1,,,,
47,-,Joyous Celebration,Modimo Ke Lerato (Live),-,30,7,,,,
48,-,Jeremy Camp,Christ In Me,-,48,1,,,,
49,-,Mzee B,Lezitha,-,49,1,,,,
50,-,Worship Saints,For You're Good (Live),-,50,1,,,,
51,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),42,1,48,,,,
52,-,Riley Clemmons,Healing,-,52,1,,,,
53,-,B.J.トーマス,Thank You Lord,-,53,1,,,,
54,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,13,,,,
55,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,8,,,,
56,-,Ncandweni Christ Ambassadors,Endleleni Yokukholwa,-,56,1,,,,
57,down,Kari Jobe,The Blessing (Live),34,34,2,,,,
58,-,Benjamin Dube,Lomusa Ongaka,-,53,3,,,,
59,-,Swingle Thompson Ordained,Break Those Chainz,-,59,1,,,,
60,-,Ncandweni Christ Ambassadors,Ngothuma Bani,-,60,1,,,,
61,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,46,,,,
62,-,G.U.C,All That Matters,-,48,2,,,,
63,-,Joyous Celebration,Lord I Can Feel,-,63,1,,,,
64,-,NDAWONYE CHRIST WORSHIPERS,Hlomanini (Worship Version),-,64,1,,,,
65,-,Ncandweni Christ Ambassadors,Dedani Anginazi,-,65,1,,,,
66,-,Themba Ntuli,Bakhangela Kuwe Nkosi,-,66,1,,,,
67,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,34,,,,
68,-,NDAWONYE CHRIST WORSHIPERS,Hlala Nathi,-,68,1,,,,
69,-,MercyMe,Almost Home,-,69,1,,,,
70,-,Worship Warehouse,The Blessing (Instrumental Karaoke Performance Backing Track),-,70,1,,,,
71,-,Robert Arlim Luis,Cuan Grande Es Él,-,71,1,,,,
72,-,Primotrax Worship,The Blessing (Medium Key - D - with Backing Vocals) [Performance Backing Track],-,72,1,,,,
73,up,Jenn Johnson,Goodness of God (Radio Version),95,39,3,,,,
74,-,Jeremy Camp,Right Here,-,74,1,,,,
75,-,Danilo Altamirano,Porque Él vive,-,75,1,,,,
76,-,Faith Marck,With Jesus (feat. Martin PK),-,59,2,,,,
77,-,Jeremy Camp,Walk By Faith (2020 Version),-,77,1,,,,
78,-,Oasis Worship,The Blessing,-,78,1,,,,
79,-,Imilonji Kantu Choral Society,Moya Wanga No 1,-,79,1,,,,
80,-,Gugu. Mngomezulu,Ngihambise Kahle,-,80,1,,,,
81,-,Anthony Evans,Yes I Will 2.0,-,81,1,,,,
82,-,Miroslav Chrobak,Alles ist bedeckt,-,82,1,,,,
83,-,Spring Harvest,Waiting Here for You (feat. Chris McClarney) [Live],-,83,1,,,,
84,-,Imilonji Kantu Choral Society,Kutani Ndzi Twa Rito,-,84,1,,,,
85,-,Worshiper Larry Gunda,Yahweh We Praise,-,85,1,,,,
86,-,John Keys,Here from All Nations (O Quanta Qualia) [Instrumental Version],-,86,1,,,,
87,-,Vineyard Worship,The Lions Roar,-,87,1,,,,
88,-,Fernanda Brum,Um Quebrantado Coração,-,88,1,,,,
89,-,Worship Warehouse,Jesus Paid It All - Performance Backing Track (with Melody Line),-,89,1,,,,
90,-,Shane & Shane,King of My Heart (feat. Alex Kissinger),-,90,1,,,,
91,-,John Keys,Jerusalem My Happy Home (Land of Rest) [Instrumental Version],-,91,1,,,,
92,-,The Nashville Gospel Singers,Life's Railway To Heaven,-,92,1,,,,
93,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,15,,,,
94,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,13,,,,
95,-,Abathandwa,Ehhe Moya Wami,-,19,12,,,,
96,-,Travis Greene,Made a Way,-,5,34,,,,
97,-,Sinach,I Know Who I Am (Live),-,21,10,,,,
98,-,BeBe Winans,This Song,-,6,28,,,,
99,-,Dr. Tumi,Wafika,-,11,23,,,,
100,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,9,,,,
