Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,8,,,,
2,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,32,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,192,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,191,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,192,,,,
6,up,Sinach,Way Maker,6,1,192,,,,
7,-,Ntokozo Ngongoma,Izindlela Zakhe,-,1,5,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),44,3,179,,,,
9,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,184,,,,
10,down,Joyous Celebration,Umbhedesho (Live),9,3,186,,,,
11,down,Benjamin Dube,Elshadai Adonaih,8,2,187,,,,
12,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,173,,,,
13,down,Hillsong Worship,I Surrender (Live),11,3,169,,,,
14,down,Lebo Sekgobela,Lion of Judah (Live),12,1,191,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,187,,,,
16,down,カーク・フランクリン,My Life Is in Your Hands,14,1,158,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,11,161,,,,
18,down,Joyous Celebration,Uyalalelwa (Live),16,8,154,,,,
19,down,Lauren Daigle,You Say,18,1,192,47,2019-10-06,47,2019-10-06
20,down,Bucy Radebe,Uzugcin'impilo Yam',17,1,167,,,,
21,down,Hillsong Worship,Who You Say I Am,19,6,159,,,,
22,down,Travis Greene,Made a Way,20,5,148,,,,
23,down,BeBe Winans,This Song,22,6,145,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,165,,,,
25,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,184,,,,
26,down,Sinach,I Know Who I Am (Live),23,21,116,,,,
27,down,Dr. Tumi,Wafika,24,11,121,,,,
28,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,123,,,,
29,-,Ntokozo Mbambo,Makabongwe,-,29,3,,,,
30,down,Joyous Celebration,Ngobekezela,29,22,108,,,,
31,-,Phil Wickham,Battle Belongs,-,1,59,,,,
32,-,Cory Asbury,Kind,-,32,1,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),54,20,100,,,,
34,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),28,1,172,,,,
35,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),31,13,105,,,,
36,-,Cory Asbury,Reckless Love,-,25,32,,,,
37,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),56,1,96,,,,
38,down,CeCe Winans,Goodness of God (Live),37,1,107,,,,
39,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,111,85,2020-03-22,78,2020-03-29
40,-,CityAlight,He Calls Me Friend,-,40,1,,,,
41,-,Hillsong UNITED,Glimmer In the Dust,-,41,2,,,,
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,1,86,,,,
43,down,Hillsong Worship,Here I Am to Worship / Call,40,21,75,,,,
44,-,Xolisa Kwinana,Uyasondla (Live),-,29,14,,,,
45,-,Neon Feather,Come to Life (feat. Matty Mullins),-,45,1,,,,
46,-,Intimate Worshippers,Ukholo Lwam (A Song of Hope),-,2,4,,,,
47,up,Phil Wickham,I Believe,64,43,2,,,,
48,-,Barneace Slabbert,Bly Staan,-,48,1,,,,
49,-,Den Destiny,Mwebakatami (feat. Chileshe Bwalya),-,49,1,,,,
50,-,Hle,Ungofanelwe (Live),-,5,11,,,,
51,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,51,1,,,,
52,-,Gateway Worship,Praise The Lord (feat. Matthew Harris) [Live],-,52,1,,,,
53,-,Yung Kriss,If Walls Could Talk,-,53,1,,,,
54,-,Solly Mahlangu,Ngisondela Kuwe (Live),-,54,1,,,,
55,-,Integrity's Hosanna! Music,We're Going Up to the High Places (feat. Ron Kenoly) [Split Trax],-,55,1,,,,
56,-,Gatherhouse Music,I Love You Lord (To My King),-,56,1,,,,
57,-,Sharyn & WYLD,Call Your Name,-,57,1,,,,
58,-,Jumbo,Makabongwe uJesu,-,4,14,,,,
59,-,Don Moen,Thank You Lord (Original Key With Background Vocals),-,59,1,,,,
60,-,John Waller,YESHUA the name (feat. Sophee Waller),-,60,1,,,,
61,-,Phil Wickham,This Is Our God,-,1,8,,,,
62,down,Todd Dulaney,Victory Belongs to Jesus,32,26,107,,,,
63,down,Joyous Celebration,Ntate ke Mang,30,17,111,,,,
64,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,34,9,109,,,,
65,-,Trulah,Rain Down,-,65,1,,,,
66,-,PEABOD,You Always Find Me,-,66,1,,,,
67,-,Lusanda Spiritual Group,Mandihlale La,-,67,1,,,,
68,-,The Revelation Room & Luke Finch,Jesus In the Room (Live),-,68,1,,,,
69,-,Sajan Nauriyal,All I Want,-,69,1,,,,
70,-,Evan Craft,Good Neighbor,-,70,1,,,,
71,-,Sondae,Elohim,-,71,1,,,,
72,-,Mathias Mhere,Acharwa Ndinyerere,-,72,1,,,,
73,-,TRUST IN CHRIST,Uma Engakithi,-,73,1,,,,
74,-,William J. Visser,Ek Staan Vas,-,74,1,,,,
75,-,Tim Hughes,Everything,-,75,1,,,,
76,-,The Worship Initiative,House of the Lord (feat. Davy Flowers),-,76,1,,,,
77,-,DEBORAH NGAMA,Ukulambalala,-,77,1,,,,
78,-,"Mission House, Jess Ray & Taylor Leonhardt",Bet All I Have,-,78,1,,,,
79,-,"Songs From The Soil, Lucy Grimble & Steph Macleod",This Is Jesus (Live),-,79,1,,,,
80,-,Happy Jay,Chikondi (feat. Martha Nachinga),-,80,1,,,,
81,-,Charlie Peacock,Experience,-,81,1,,,,
82,-,Red Rocks Worship,Hope of the World,-,82,1,,,,
83,-,Charlie Peacock,Dear Friend,-,83,1,,,,
84,-,Flavian Mark,We Give You Praise (feat. Chileshe Bwalya),-,84,1,,,,
85,-,Cecilia Favour,My Time To Shine,-,85,1,,,,
86,-,Aaron Williams,Walk by Faith (Live),-,86,1,,,,
87,-,Charlie Peacock,Big Man's Hat,-,87,1,,,,
88,-,Cecilia Favour,Twasumbula,-,88,1,,,,
89,-,The Afters,Ocean Wide,-,89,1,,,,
90,-,medupe seane,Morena Thuso Tsa Gago,-,90,1,,,,
91,-,Martha Nachinga,Munipempherere (feat. Nelly Zulu),-,91,1,,,,
92,-,Nashville Life Music,My God - Live (feat. Mr. Talkbox),-,92,1,,,,
93,-,Gary & Stephanie Wright,Be Strong,-,93,1,,,,
94,-,Saxman Justyn,Awesome God (feat. Esther Royalty),-,94,1,,,,
95,-,Pompi,Yesu,-,95,1,,,,
96,-,Suwilanji,Uluse,-,96,1,,,,
97,-,Deborah Mambo,Mulibakulu,-,97,1,,,,
98,down,Travis Greene,Intentional,62,26,96,,,,
99,down,BeBe Winans,It All Comes Down to Love (Live),33,2,128,,,,
100,down,Hillsong UNITED,So Will I (100 Billion X),36,26,94,,,,
