Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,4,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,25,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,6,85,2020-03-22,78,2020-03-29
4,-,Betusile,Itarhu Lakho (Live),-,4,1,,,,
5,up,Dumi Mkokstad,Ziphozenkosi,13,1,3,,,,
6,up,Lauren Daigle,You Say,6,1,25,47,2019-10-06,47,2019-10-06
7,down,Sinach,Way Maker,3,1,25,,,,
8,up,Bucy Radebe,Sikuyo Indlela,15,8,3,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,2,7,,,,
10,up,Bucy Radebe,Ke Tla Sejara Sefapano,14,3,6,,,,
11,up,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),24,4,13,,,,
12,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],9,6,12,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,1,25,,,,
14,up,Tasha Cobbs Leonard,Fill Me Up (Live),25,7,22,,,,
15,up,Nathi Sithole,Ungikhumbule,20,15,2,,,,
16,up,Hillsong Worship,Who You Say I Am,18,6,21,,,,
17,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],32,4,22,,,,
18,up,BeBe Winans,It All Comes Down to Love (Live),53,2,17,,,,
19,up,SbuNoah,Ewe Getsemane (Live),19,2,24,,,,
20,up,Leeland,Way Maker (Live),29,2,25,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,25,,,,
22,up,Lauren Daigle,Rescue,35,11,13,74,2019-10-13,74,2019-10-13
23,up,Elevation Worship,My Testimony (Live),46,17,4,,,,
24,up,Benjamin Dube,Elshadai Adonaih,47,2,23,,,,
25,up,Tasha Cobbs Leonard,Break Every Chain (Live),90,11,20,,,,
26,-,Andile KaMajola,Nanoma niyangibona,-,26,1,,,,
27,up,Tim Godfrey,Nara (feat. Travis Greene),28,2,24,,,,
28,-,Benjamin Dube,Ngiyakuthanda,-,28,1,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),40,29,3,,,,
30,up,Bucy Radebe,Neyi Zimu Medley (Tribute),96,30,2,,,,
31,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),17,1,25,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,1,25,,,,
33,-,Mercy Chinwo,Excess Love,-,27,7,,,,
34,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],83,34,3,,,,
35,-,Bucy Radebe,Waze WaMuhle,-,26,2,,,,
36,up,Andile KaMajola,Ndiyakuthi Ndakudinwa,92,17,2,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,25,,,,
38,up,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],52,29,2,,,,
39,down,Demi Lee Moore & Riaan Benade,There Was Jesus,4,2,4,,,,
40,-,Andile KaMajola,Ebukhoneni BeNkosi,-,13,3,,,,
41,up,カーク・フランクリン,My Life Is in Your Hands,93,1,14,,,,
42,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),21,3,22,,,,
43,-,Hillsong Worship,Here I Am to Worship / Call,-,21,6,,,,
44,-,Cory Asbury,Reckless Love,-,25,8,,,,
45,up,Travis Greene,Made a Way,99,5,20,,,,
46,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,10,,,,
47,up,Lebo Sekgobela,Moya Wami (Live),63,7,15,,,,
48,-,Jekalyn Carr,You're Bigger,-,24,6,,,,
49,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,20,,,,
50,-,MercyMe,Even If,-,21,3,,,,
51,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,51,1,,,,
52,down,Hlengiwe Mhlaba,Sewakhile,39,10,10,,,,
53,-,Kirk Franklin,"My Life, My Love, My All",-,53,1,,,,
54,-,Dr. Tumi,Wafika,-,11,11,,,,
55,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),67,6,21,,,,
56,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),69,6,7,,,,
57,-,Andile KaMajola,Lamathambo asengaphila,-,57,1,,,,
58,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,25,4,,,,
59,-,Jesus Culture,Not Afraid (feat. Kim Walker-Smith) [Live],-,59,1,,,,
60,-,Tasha Cobbs Leonard,This Is a Move (Live),-,18,13,,,,
61,-,Lebo Sekgobela,Zulu Medley (Live),-,61,1,,,,
62,-,Jonathan McReynolds,People,-,27,3,,,,
63,-,Lundi,Mphefumlo Wami,-,47,2,,,,
64,-,Joyous Celebration,Hlalisa Nama Khosi (Live),-,64,1,,,,
65,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,12,,,,
66,down,Joyous Celebration,Sengiyacela (Live),10,3,8,,,,
67,-,Reach Worship,Raise a Hallelujah,-,67,1,,,,
68,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,6,,,,
69,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,26,10,,,,
70,-,Bonfire Music & William Wixley,To Dwell,-,70,1,,,,
71,-,Elevation Worship,See A Victory,-,14,10,,,,
72,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,34,1,,,,
73,-,Ronisha Walker,Who You Say I Am,-,73,1,,,,
74,down,Bucy Radebe,Thuma Mina,73,73,2,,,,
75,-,Scrapyard Choir,Guq' Uthandaze,-,75,1,,,,
76,-,Go Explo,Shall Not Prevail (Live) [feat. Rhofhiwa Manyanga],-,76,1,,,,
77,-,Piet Smit,Moet Ek Gaan Met Leë Hande,-,77,1,,,,
78,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),57,57,2,,,,
79,-,Bucy Radebe,Ha Ke Khumama,-,39,2,,,,
80,-,The Lore Family,Master of the Wind,-,80,1,,,,
81,down,Lebo Sekgobela,Lion of Judah (Live),50,1,24,,,,
82,-,Thuso Nel,Khosi Khulu,-,82,1,,,,
83,-,Hlengiwe Mhlaba,Kufana Nezulu,-,50,1,,,,
84,-,Tauren Wells,Known,-,84,1,,,,
85,-,"Choir of the New Apostolic Church, Cape Town",Sing Unto God,-,85,1,,,,
86,-,Kutullo Kubu,Silindele Ilanga,-,86,1,,,,
87,-,ChizzyBoy,Fake Christian,-,87,1,,,,
88,-,Kirk Franklin,Something About the Name Jesus,-,88,1,,,,
89,-,Mnqobi Nxumalo,Here I Come,-,89,1,,,,
90,-,Bethel Music,The Blessing (feat. We The Kingdom),-,86,2,,,,
91,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,23,,,,
92,-,Banda Universos,Forte Sou,-,92,1,,,,
93,-,Bucy Radebe,Ngena Noah,-,88,1,,,,
94,-,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",-,94,1,,,,
95,-,Marvin Sapp,Never Would Have Made It,-,32,1,,,,
96,-,Stevie Valentine,You're Enough,-,96,1,,,,
97,-,Joyce Makgauta,Ahi Khenseni Yehovha,-,97,1,,,,
98,-,Mandisa,Unfinished,-,98,1,,,,
99,-,Grand C,Mein Gebet,-,99,1,,,,
100,-,Melody Heaven,More Lord,-,100,1,,,,
