Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,8,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,10,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,29,,,,
4,-,Hle,You Are (Live),-,4,1,,,,
5,up,Sinach,Way Maker,12,1,29,,,,
6,up,Lauren Daigle,You Say,7,1,29,47,2019-10-06,47,2019-10-06
7,down,Dumi Mkokstad,Ziphozenkosi,5,1,7,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,2,11,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,2,29,,,,
10,-,BeBe Winans,This Song,-,6,16,,,,
11,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),4,1,26,,,,
12,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),50,1,26,,,,
13,down,Joyous Celebration,Umbhedesho (Live),9,3,28,,,,
14,up,Leeland,Way Maker (Live),19,2,29,,,,
15,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),6,6,4,,,,
16,up,Bucy Radebe,Ke Tla Sejara Sefapano,36,3,10,,,,
17,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,4,,,,
18,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],10,6,16,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,29,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,1,29,,,,
21,down,Demi Lee Moore & Riaan Benade,There Was Jesus,8,2,8,,,,
22,up,Nathi Sithole,Ungikhumbule,38,15,5,,,,
23,down,Jenn Bostic,Wrapped,11,11,3,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,1,28,,,,
25,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),33,1,29,,,,
26,-,Hillsong UNITED,So Will I (100 Billion X),-,26,8,,,,
27,down,Bucy Radebe,Sikuyo Indlela,25,8,7,,,,
28,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),45,3,25,,,,
29,-,Anointedsbu,Silamulele Jehovah,-,29,1,,,,
30,down,Tim Godfrey,Nara (feat. Travis Greene),28,2,28,,,,
31,up,Benjamin Dube,Elshadai Adonaih,47,2,26,,,,
32,-,Minister Lufuno Dagada,A Si Muloro,-,32,2,,,,
33,down,Hillsong Worship,Who You Say I Am,29,6,25,,,,
34,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,23,,,,
35,down,Lebo Sekgobela,Lion of Judah (Live),22,1,28,,,,
36,-,Travis Greene,You Waited (Extended Version) [Live],-,9,15,,,,
37,down,SbuNoah,Ewe Getsemane (Live),30,2,28,,,,
38,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),18,6,25,,,,
39,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,18,,,,
40,-,Elevation Worship,My Testimony (Live),-,17,6,,,,
41,down,Joyous Celebration,Sengiyacela (Live),39,3,12,,,,
42,-,Ayanda Ntanzi,Uyabathwala (Live),-,24,1,,,,
43,down,Bethel Music & Dante Bowe,Champion (Live),15,15,2,,,,
44,-,Hillsong Worship,New Wine,-,19,13,,,,
45,down,Lebo Sekgobela,Moya Wami (Live),32,7,19,,,,
46,-,Lauren Daigle,Rescue,-,11,15,74,2019-10-13,74,2019-10-13
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],90,1,9,,,,
48,-,Lusanda Beja,Jesu ‘Lidwala,-,7,23,,,,
49,up,William McDowell,I Give Myself Away,96,37,8,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,4,24,,,,
51,down,S'fiso Ncwane,Kulungile Baba,14,6,21,,,,
52,-,William McDowell,Withholding Nothing (Radio Version),-,52,4,,,,
53,-,Babo,Thixo Mkhululi,-,28,5,,,,
54,down,Joyous Celebration,Uyalalelwa (Live),23,8,15,,,,
55,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],49,4,26,,,,
56,-,Elevation Worship,Do It Again (Live),-,32,14,,,,
57,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,5,,,,
58,-,Nothando Hlophe,Yebo!,-,24,6,,,,
59,-,Joyous Celebration,Wenzile (Live),-,27,6,,,,
60,-,Benjamin Dube,He Keeps On Doing,-,7,13,,,,
61,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,15,,,,
62,-,Ezra Neethings,Destiny,-,62,1,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,33,7,,,,
64,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,64,1,,,,
65,down,Kholeka,Alibuyi Lilambatha (Live),24,24,10,,,,
66,-,Sandton AOG Mass Choir,Uma Sisuka Kuwe,-,66,1,,,,
67,-,Dumi Mkokstad,Mbize,-,36,2,,,,
68,down,Casting Crowns,Nobody (feat. Matthew West),58,10,10,,,,
69,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,47,6,,,,
70,-,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],-,33,1,,,,
71,-,Sandton AOG Mass Choir,Imisebenzi,-,71,1,,,,
72,up,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),72,4,16,,,,
73,-,Sandton AOG Mass Choir,How Great Thou Art,-,73,1,,,,
74,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,8,,,,
75,-,"Alexander Schreiner, Richard P. Condie, Frank Asper & Mormon Tabernacle Choir","Come, Come, Ye Saints",-,75,1,,,,
76,-,Jimmy D Psalmist,Mighty Man of War,-,76,1,,,,
77,down,Here Be Lions,I Speak Jesus,65,8,15,,,,
78,-,Sandton AOG Mass Choir,Siyakudumisa,-,78,1,,,,
79,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,14,,,,
80,-,Zach Williams & Dolly Parton,There Was Jesus,-,35,2,,,,
81,-,Lauren Daigle,Love Like This,-,59,1,,,,
82,-,Planetshakers,All Things New (Demo),-,82,1,,,,
83,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,3,26,,,,
84,-,Hle,Dwala (Live),-,5,5,,,,
85,-,Gable Price and Friends,Repentance,-,85,1,,,,
86,down,Tasha Cobbs Leonard,Fill Me Up (Live),26,7,26,,,,
87,-,Joyous Celebration & Thobeka Mahlangu,Maye Umphefumlo Wam (Live at the CTICC Cape Town),-,81,1,,,,
88,-,Anointedsbu,Awehluleki,-,88,1,,,,
89,-,Universal Khathisma Apostolic Church In Zion,Emmanuel (Recorded at Studio),-,89,1,,,,
90,down,Travis Greene,Made a Way,53,5,22,,,,
91,-,Amadodana Ase Wesile,Tsatsie La Dipalema,-,91,1,,,,
92,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,8,,,,
93,down,Bucy Radebe,Waze WaMuhle,71,26,6,,,,
94,down,Jeremy Camp,I Still Believe (2020 Version),59,4,7,,,,
95,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,1,,,,
96,down,Dr. Tumi,Wafika,55,11,15,,,,
97,-,We Will Worship,Etendeni Lami,-,97,1,,,,
98,-,Shane & Shane,Is He Worthy (Live),-,98,1,,,,
99,-,Nobathembu Mabeka,Akadingi Voti Yakho,-,99,1,,,,
100,-,Andile KaMajola,Akamlahli Umuntu,-,100,1,,,,
