Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Wakhazimula (Live),8,1,5,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,49,,,,
3,up,Ayanda Ntanzi,Basuka/Ulungile (Live),22,1,52,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,128,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),12,1,127,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,127,,,,
7,down,Hillsong Worship,What a Beautiful Name,4,1,128,,,,
8,down,Sinach,Way Maker,2,1,128,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,117,,,,
10,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,5,1,,,,
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],20,4,124,,,,
12,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,69,,,,
13,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),29,1,120,,,,
14,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),28,3,120,,,,
15,down,Joyous Celebration,Umbhedesho (Live),6,3,124,,,,
16,up,Lauren Daigle,You Say,39,1,128,47,2019-10-06,47,2019-10-06
17,up,Benjamin Dube,Elshadai Adonaih,33,2,123,,,,
18,-,S'fiso Ncwane,Kulungile Baba,-,6,111,,,,
19,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],34,2,112,,,,
20,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),87,1,120,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,101,,,,
22,up,Hillsong Worship,I Surrender (Live),40,3,105,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,2,123,,,,
24,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,102,,,,
25,up,Tasha Cobbs Leonard,Fill Me Up (Live),43,7,115,,,,
26,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,4,116,,,,
27,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,10,,,,
28,-,カーク・フランクリン,My Life Is in Your Hands,-,1,96,,,,
29,-,Joyous Celebration,Uyalalelwa (Live),-,8,92,,,,
30,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,105,,,,
31,-,Hillsong Worship,Who You Say I Am,-,6,98,,,,
32,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,106,,,,
33,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,69,,,,
34,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,88,,,,
35,-,Abathandwa,Ehhe Moya Wami,-,19,55,,,,
36,-,Travis Greene,Made a Way,-,5,89,,,,
37,-,Osinachi Nwachukwu,The Cry,-,37,1,,,,
38,-,BeBe Winans,This Song,-,6,81,,,,
39,-,Dr. Tumi,Wafika,-,11,66,,,,
40,-,Sinach,I Know Who I Am (Live),-,21,55,,,,
41,-,Benjamin Dube,He Keeps On Doing,-,7,79,,,,
42,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,61,,,,
43,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,47,,,,
44,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,51,,,,
45,up,BeBe Winans,It All Comes Down to Love (Live),45,2,67,,,,
46,-,Newsboys,God's Not Dead (Like a Lion),-,20,45,,,,
47,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,59,,,,
48,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,13,36,,,,
49,-,Piet Smit,Can You Hear the Echoes?,-,49,2,,,,
50,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,14,,,,
51,-,Nothando,Khulula Ugcobo,-,27,46,,,,
52,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),51,1,37,,,,
53,down,Chris Tomlin,Good Good Father,35,18,88,,,,
54,-,SbuNoah,Surely Goodness,-,54,1,,,,
55,-,Joyous Celebration,Ntate ke Mang,-,17,51,,,,
56,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,1,109,,,,
57,-,MercyMe,Even If,-,21,8,,,,
58,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,47,,,,
59,-,SbuNoah,Nxa Ngimbona (Live),-,1,4,,,,
60,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],17,17,2,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,52,,,,
62,-,CRC Music,All for You,-,4,5,,,,
63,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,108,,,,
64,-,Hlengiwe Mhlaba,Sewakhile,-,10,34,,,,
65,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,58,,,,
66,-,Marvin Sapp,Never Would Have Made It,-,32,6,,,,
67,-,CRC Music,Made Whole,-,5,8,,,,
68,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,41,,,,
69,-,Travis Greene,Intentional,-,26,41,,,,
70,down,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),57,1,15,,,,
71,-,CRC Music,God of the Overflow,-,6,4,,,,
72,-,Unspoken,Just Give Me Jesus,-,72,1,,,,
73,-,Kile,Testimony of Freedom,-,73,1,,,,
74,-,Joyous Celebration,Wakhazimula (Live),-,49,1,,,,
75,-,CRC Music,You Restore,-,3,3,,,,
76,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,17,,,,
77,-,CRC Music,Unrelenting Love,-,77,1,,,,
78,-,CRC Music,Making Rivers (Remix),-,4,2,,,,
79,-,Fox Music Crew,When I Survey (Instrumental),-,79,1,,,,
80,-,Jessy Dixon,He Ain't Heavy (He's My Brother) [feat. The Chicago Community Choir],-,80,1,,,,
81,-,Barbara Swetina & Findhorn Singers,"Santo, Santo, Santo (Argentina)",-,81,1,,,,
82,-,Thobekile,Khona Le Golgotha,-,82,1,,,,
83,-,CRC Music,Making Rivers,-,35,4,,,,
84,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,50,,,,
85,-,Leseding Gospel Choir # Amapiano,Le Tla Roma Mang,-,85,1,,,,
86,-,CRC Music,Open the Gates,-,44,2,,,,
87,-,Tracey Carter,Not Just a Man,-,87,1,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,41,,,,
89,-,Prophet,Houtkruis,-,89,1,,,,
90,-,Xolly Mncwango,Ungukuphila,-,5,35,,,,
91,-,Ayanda Ntanzi,Wena Jesu (Live),-,41,9,,,,
92,-,Phil Wickham,True Love,-,92,1,,,,
93,-,Hillsong Worship,New Wine,-,19,51,,,,
94,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,3,5,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,26,40,,,,
96,-,Hezekiah Walker,Every Praise,-,30,36,,,,
97,-,"Arnold de Wet, Shelley Grewar, Petri De Wet & Melanie Steenkamp",Want So Lief Het God Die Wêreld Gehad,-,97,1,,,,
98,down,Tasha Cobbs Leonard,Overflow (Live),56,41,31,,,,
99,-,SbuNoah,Ewe Getsemane (Live),-,2,70,,,,
100,-,Todd Dulaney,Victory Belongs to Jesus,-,26,54,,,,
