Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,27,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,187,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,186,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,187,,,,
5,up,Sinach,Way Maker,5,1,187,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),6,3,176,,,,
7,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,182,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,179,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,160,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",45,1,3,,,,
11,up,Joyous Celebration,Umbhedesho (Live),11,3,181,,,,
12,up,Benjamin Dube,Elshadai Adonaih,12,2,182,,,,
13,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,168,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,182,,,,
15,up,Hillsong Worship,I Surrender (Live),16,3,164,,,,
16,down,Lebo Sekgobela,Lion of Judah (Live),15,1,186,,,,
17,up,カーク・フランクリン,My Life Is in Your Hands,18,1,153,,,,
18,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,156,,,,
19,up,Joyous Celebration,Uyalalelwa (Live),19,8,149,,,,
20,down,Lauren Daigle,You Say,9,1,187,47,2019-10-06,47,2019-10-06
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,126,,,,
22,down,Hillsong Worship,Who You Say I Am,20,6,154,,,,
23,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,179,,,,
24,down,BeBe Winans,This Song,23,6,140,,,,
25,down,Sinach,I Know Who I Am (Live),24,21,111,,,,
26,down,Dr. Tumi,Wafika,25,11,116,,,,
27,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",27,1,118,,,,
28,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),29,18,101,,,,
29,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,28,19,103,,,,
30,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,167,,,,
31,up,Newsboys,God's Not Dead (Like a Lion),78,20,97,,,,
32,down,Joyous Celebration,Ngobekezela,31,22,103,,,,
33,up,Todd Dulaney,Victory Belongs to Jesus,36,26,102,,,,
34,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,33,9,104,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,1,108,85,2020-03-22,78,2020-03-29
36,down,Travis Greene,Intentional,32,26,93,,,,
37,down,Hezekiah Walker,Every Praise,34,30,89,,,,
38,down,BeBe Winans,It All Comes Down to Love (Live),35,2,123,,,,
39,up,Hillsong Worship,New Wine,39,19,100,,,,
40,up,Zacardi Cortez,Lord Do It for Me (Live),60,1,15,,,,
41,up,Hillsong UNITED,So Will I (100 Billion X),53,26,89,,,,
42,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,31,67,,,,
43,up,Sinach,Waymaker (Live),43,26,82,,,,
44,up,Hillsong Worship,Here I Am to Worship / Call,44,21,70,,,,
45,up,Cory Asbury,Reckless Love,99,25,30,,,,
46,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),47,30,79,,,,
47,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,51,,,,
48,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,36,50,,,,
49,up,William McDowell,I Give Myself Away,50,37,55,,,,
50,down,Elevation Worship,Do It Again (Live),49,32,61,,,,
51,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,6,,,,
52,up,SbuNoah,Ewe Getsemane (Live),54,2,115,,,,
53,-,Divine Souls SA,"Awuhluleki (feat. Sabata Masoka, Andiswa Mbantsa & Nozuko Yekani)",-,53,1,,,,
54,-,Joyous Celebration,Ntate ke Mang,-,17,106,,,,
55,down,Donnie McClurkin,Great Is Your Mercy,51,38,36,,,,
56,down,Joyous Celebration,Lona Baratang (Live),52,42,45,,,,
57,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),56,1,91,,,,
58,down,Kirk Franklin & The Family,Lean On Me,55,38,41,,,,
59,down,Travis Greene,You Waited (Extended Version) [Live],57,9,44,,,,
60,-,Nothando,Khulula Ugcobo,-,27,101,,,,
61,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,15,,,,
62,-,Thrive Worship,That's the Kind of Love (Live),-,62,1,,,,
63,-,Ebuka Song,I Will Pray,-,63,3,,,,
64,-,Passion & Rachel Halbach,Fall Like Rain (Live From Passion 2023),-,64,1,,,,
65,down,Jumbo,Makabongwe uJesu,61,4,11,,,,
66,-,Destiny Jessu,Come and See (feat. Neken Chuwang),-,66,1,,,,
67,-,Kofi Karikari,Highest Praise (feat. Adrian Sing),-,67,1,,,,
68,-,Michael David,O Lokile (feat. Lebo Sekgobela),-,68,1,,,,
69,-,Ntokozo Ngongoma,Izindlela Zakhe,-,1,3,,,,
70,-,Brandon Lake,Gratitude (Live),-,57,1,,,,
71,down,Whitney Houston & CeCe Winans,Count On Me,62,44,4,,,,
72,down,Tasha Cobbs Leonard,For Your Glory (Live),46,25,89,,,,
73,-,Chris Tomlin,Holy Forever,-,63,2,,,,
74,-,Free Methodist Church Butuan,I Sing Praises To Your Name (Live),-,74,1,,,,
75,-,planetboom,Lion of Judah (Live at Boom Conference),-,75,1,,,,
76,-,Dube ka Dladla,Bekumele Ngidlule Lana,-,69,1,,,,
77,-,Kruiskyk Harmonie,The Blood Will Never Lose Its Power (feat. Soulsisters),-,77,1,,,,
78,-,Patrick Mayberry,A Million Times,-,78,1,,,,
79,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,1,83,,,,
80,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,75,2,,,,
81,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,74,6,,,,
82,-,Kruiskyk Harmonie,Precious Blood (feat. Elna Haasbroek),-,82,1,,,,
83,-,Apostle Lewis Kaira,"Out of My Belly (Fire Worship) - Prospa Ochimana,Minister theophilus Sunday & moses Akoh",-,83,1,,,,
84,-,Seth & Nirva,On Earth (feat. JJ Hasulube),-,84,1,,,,
85,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],58,5,38,,,,
86,-,Kruiskyk Harmonie,Liefdevol (feat. Rafkin Fredericks),-,86,1,,,,
87,-,Don Moen,Jesus Paid It All,-,87,1,,,,
88,-,Piet Smit,Die Heel Beste Rede,-,88,1,,,,
89,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),73,22,19,,,,
90,down,Elevation Worship,Here as in Heaven (Live),59,41,20,,,,
91,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),97,6,57,,,,
92,-,Kruiskyk Harmonie,Dit Was Sy Liefde (feat. Pam Taljaard),-,92,1,,,,
93,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,89,2,,,,
94,-,The Color,Better Way (Radio Version),-,94,1,,,,
95,-,Dan Musselman,What a Beautiful Name,-,95,1,,,,
96,-,Nicole C. Mullen,Amazing Grace,-,96,1,,,,
97,-,Bethel Music & kalley,Ever Be (Live),-,32,79,,,,
98,-,Casting Crowns,Who Am I,-,30,13,,,,
99,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,13,,,,
100,-,Michael W. Smith,Let It Rain (Live),-,32,8,,,,
