Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,3,1,212,,,,
2,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,30,1,5,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,216,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,1,215,,,,
5,down,Bethel Music & Kristene DiMarco,It is Well (Live),4,3,199,,,,
6,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],5,4,209,,,,
7,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,208,,,,
8,up,Joyous Celebration,Umbhedesho (Live),9,3,210,,,,
9,down,Benjamin Dube,Elshadai Adonaih,8,2,211,,,,
10,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,196,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,211,,,,
12,up,Hillsong Worship,I Surrender (Live),14,3,192,,,,
13,down,Lebo Sekgobela,Lion of Judah (Live),12,1,213,,,,
14,up,カーク・フランクリン,My Life Is in Your Hands,15,1,182,,,,
15,-,Seph Schlueter,Counting My Blessings,-,15,3,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,181,,,,
17,up,Lauren Daigle,You Say,17,1,216,47,2019-10-06,47,2019-10-06
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,189,,,,
19,down,Hillsong Worship,Who You Say I Am,18,6,181,,,,
20,down,CeCe Winans,Goodness of God (Live),11,1,129,,,,
21,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,152,,,,
22,down,Travis Greene,Made a Way,20,5,170,,,,
23,down,BeBe Winans,This Song,6,6,169,,,,
24,down,Dr. Tumi,Wafika,21,11,143,,,,
25,-,Ntokozo Ngongoma,Izindlela Zakhe,-,1,16,,,,
26,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,22,19,128,,,,
27,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),25,18,125,,,,
28,down,BeBe Winans,It All Comes Down to Love (Live),24,2,152,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),27,20,122,,,,
30,up,Joyous Celebration,Ngobekezela,31,22,128,,,,
31,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),26,1,196,,,,
32,up,Joyous Celebration,Ntate ke Mang,32,17,134,,,,
33,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),34,13,129,,,,
34,up,Travis Greene,Intentional,98,26,119,,,,
35,up,Todd Dulaney,Victory Belongs to Jesus,35,26,129,,,,
36,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,36,9,133,,,,
37,up,Hezekiah Walker,Every Praise,37,30,115,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,132,85,2020-03-22,78,2020-03-29
39,down,Hillsong Worship,New Wine,38,19,125,,,,
40,up,Bethel Music & kalley,Ever Be (Live),53,32,106,,,,
41,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,31,90,,,,
42,down,Hillsong Worship,Here I Am to Worship / Call,41,21,99,,,,
43,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),40,30,104,,,,
44,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,1,32,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),42,4,76,,,,
46,down,William McDowell,I Give Myself Away,44,37,81,,,,
47,down,Elevation Worship,Do It Again (Live),43,32,85,,,,
48,down,SbuNoah,Ewe Getsemane (Live),47,2,140,,,,
49,up,Donnie McClurkin,Great Is Your Mercy,50,38,58,,,,
50,up,Kirk Franklin & The Family,Lean On Me,51,38,62,,,,
51,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),52,1,117,,,,
52,-,CeCe Winans,Holy Forever (Single Version),-,33,5,,,,
53,up,Travis Greene,You Waited (Extended Version) [Live],55,9,58,,,,
54,up,Whitney Houston & CeCe Winans,Count On Me,56,44,21,,,,
55,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],57,5,58,,,,
56,up,Jenn Johnson,You’re Gonna Be OK,99,40,46,,,,
57,up,Cory Asbury,Reckless Love,64,25,49,,,,
58,up,Lebo Sekgobela,Thato Ya Hao (Live),58,12,148,,,,
59,up,Elevation Worship,Here as in Heaven (Live),63,41,38,,,,
60,-,Brilliant Baloyi,Abethetswe,-,60,1,,,,
61,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),80,6,73,,,,
62,up,Michael W. Smith,Let It Rain (Live),96,32,22,,,,
63,-,Joyous Celebration,Lona Baratang (Live),-,42,67,,,,
64,up,Marvin Sapp,Never Would Have Made It,97,32,29,,,,
65,up,Casting Crowns,Who Am I,100,30,28,,,,
66,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,22,,,,
67,-,William McDowell,Withholding Nothing (Radio Version),-,52,18,,,,
68,down,Nothando,Khulula Ugcobo,33,27,127,,,,
69,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],54,1,55,,,,
70,-,Phil Wickham,Manger Throne,-,70,1,,,,
71,-,Carol Mujokoro,Ngavongwe Mutsvene,-,71,1,,,,
72,-,Brandon Lake,Gratitude,-,28,17,,,,
73,-,Donnie McClurkin,Only You Are Holy (Live),-,43,16,,,,
74,-,Dumi Mkokstad,Ulwandle,-,24,39,,,,
75,-,Jason Crabb,Do It For You,-,75,1,,,,
76,-,The Faith Crew,Sometimes by Step,-,76,1,,,,
77,-,Quezzy The CEO,This Woman Is Anointed and Highly Favored,-,77,1,,,,
78,down,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",70,3,4,,,,
79,-,Jo Dee Messina,Bigger Than This,-,79,1,,,,
80,-,Vineyard Music,Shine Jesus Shine (Live),-,80,1,,,,
81,-,Phex Mukwevho,Ha Vuwa Nndwa Tadulu,-,81,1,,,,
82,-,Strings and Heart,flowers dressed in blue,-,68,1,,,,
83,-,Jason Crabb,Good Morning Mercy,-,83,1,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,33,29,,,,
85,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,72,,,,
86,-,Gospel Music In South Africa,Ke Mohlolo Instrumental,-,86,1,,,,
87,-,Nathan Drake,Good Christian Men Rejoice,-,87,1,,,,
88,-,Abasha Benkosi,Ngikhalel' Umoya,-,88,1,,,,
89,-,Nathan Drake,Come Thou Long Expected Jesus,-,89,1,,,,
90,-,Keith & Kristyn Getty & Ellie Holcomb,Elizabeth (Live),-,90,1,,,,
91,-,Leeland,Way Maker (Live),-,2,50,,,,
92,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],48,1,19,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X),-,26,113,,,,
94,-,Gateway,Something Good (Live),-,94,1,,,,
95,-,Michael W. Smith,Awesome God (Live),-,56,9,,,,
96,-,Emmanuel Music,Tu as porté celui qui porte tout,-,96,1,,,,
97,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,10,,,,
98,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,205,,,,
99,-,Joyous Celebration,Bengingazi,-,56,10,,,,
100,-,Michael W. Smith,Agnus Dei (Live),-,40,11,,,,
